Crime Type,Date,Address
Larceny,5/19/2018 16:50,25900 BLOCK INDUSTRIAL BLVD 
Drug Violations,5/19/2018 17:03,CABOT DR & DAVIS DR
Assault-Simple,5/19/2018 20:49,2400 BLOCK WHIPPLE RD 
Assault-Simple,5/19/2018 20:50,26800 BLOCK HUNTWOOD AVE 
Burglary-Residential,5/19/2018 21:30,27000 BLOCK HAYWARD BLVD 
Larceny,5/19/2018 22:05,2400 BLOCK WHIPPLE RD 
Vandalism,5/19/2018 23:30,HUNTWOOD AVE
Larceny,5/20/2018 0:00,800 BLOCK WEBSTER ST 
Larceny,5/20/2018 0:01,0 BLOCK AUSTIN AVE 
DUI,5/20/2018 0:44,22600 BLOCK FOOTHILL BLVD 
Fraud,5/20/2018 1:18,25800 BLOCK MISSION BLVD 
DUI,5/20/2018 1:32,W TENNYSON RD
Larceny from Auto,5/20/2018 2:00,26000 BLOCK COLEMAN AVE 
Larceny from Auto,5/20/2018 5:00,0 BLOCK AUSTIN AVE 
Larceny from Auto,5/20/2018 5:10,3300 BLOCK ARDEN RD 
Vandalism,5/20/2018 6:55,2500 BLOCK DARWIN ST 
Weapon,5/20/2018 7:23,29600 BLOCK MOUNTAIN OAK CT 
Larceny,5/20/2018 8:47,1000 BLOCK SUEIRRO ST 
Vandalism,5/20/2018 10:00,21700 BLOCK FOOTHILL BLVD 
Drug Violations,5/20/2018 10:18, CHISHOLM CT & SCHAFER RD 
Assault-Simple,5/20/2018 12:12,27100 BLOCK MANON AVE 
Larceny,5/20/2018 13:00,24000 BLOCK SOUTHLAND DR 
Larceny,5/20/2018 15:00,23900 BLOCK HESPERIAN BLVD 
Vandalism,5/20/2018 16:00,26700 BLOCK CALAROGA AVE 
Vandalism,5/20/2018 17:30,1000 BLOCK C ST 
Larceny,5/20/2018 18:29,200 BLOCK W JACKSON ST 
Vandalism,5/20/2018 19:00,24700 BLOCK AMADOR ST 
Vandalism,5/20/2018 21:00,0 BLOCK AUSTIN AVE 
Larceny from Auto,5/20/2018 21:00,200 BLOCK W JACKSON ST 
Assault-Simple,5/20/2018 21:01,26700 BLOCK PETERMAN AVE 
Vandalism,5/20/2018 21:10,22200 BLOCK S GARDEN AVE 
Assault-Simple,5/20/2018 21:15,696 WOODLAND WAY
Assault-Simple,5/20/2018 21:20,22600 BLOCK ZABALLOS CT 
Larceny,5/20/2018 21:42,2400 BLOCK WHIPPLE RD 
Larceny,5/20/2018 21:44,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,5/21/2018 0:00,24500 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,5/21/2018 3:40,26200 BLOCK MISSION BLVD 
Alcohol Violations,5/21/2018 4:01,22700 BLOCK INYO ST 
Vehicle Theft,5/21/2018 5:00,26800 BLOCK HOLLY HILL AVE 
Burglary-NonResidential,5/21/2018 5:05,300 BLOCK W TENNYSON RD 
Drug Violations,5/21/2018 7:07,25600 BLOCK SOTO RD 
Vandalism,5/21/2018 11:00,1 SOUTHLAND MALL DR
Larceny from Auto,5/21/2018 11:05,0 BLOCK SOUTHLAND MALL 
Assault-Simple,5/21/2018 11:16,28300 BLOCK HUNTWOOD AVE 
Vehicle Theft,5/21/2018 12:00,23600 BLOCK CONNECTICUT ST 
Assault-Aggravated,5/21/2018 13:19,2100 BLOCK DEPOT RD 
Larceny,5/21/2018 13:49,2300 BLOCK LINCOLN AVE 
Larceny,5/21/2018 15:59,2400 BLOCK WHIPPLE RD 
Vandalism,5/21/2018 18:00,0 BLOCK AUSTIN AVE 
Assault-Aggravated,5/21/2018 18:40,100 BLOCK HEWITT PL 
Larceny,5/21/2018 18:55,21700 BLOCK HESPERIAN BLVD 
Larceny,5/21/2018 19:00,24000 BLOCK AMADOR ST 
Vehicle Theft,5/21/2018 19:00,600 BLOCK SCHAFER RD 
Vehicle Theft,5/21/2018 20:00,1000 BLOCK INGLEWOOD ST 
Larceny from Auto,5/21/2018 21:00,1100 BLOCK E ST 
Larceny from Auto,5/21/2018 21:00,23900 BLOCK EDEN AVE 
Larceny from Auto,5/21/2018 21:15,24100 BLOCK SAKLAN RD 
Vehicle Theft,5/21/2018 22:30,27700 BLOCK LEIDIG CT 
Vehicle Theft,5/22/2018 9:00,2400 BLOCK WHIPPLE RD 
Fraud,5/22/2018 9:00,22700 BLOCK PEAK ST 
Drug Violations,5/22/2018 10:19,WALNUT ST
Vandalism,5/22/2018 10:30,400 BLOCK BERRY AVE 
Larceny,5/22/2018 10:59,1500 BLOCK MIDDLE LN 
Larceny from Auto,5/22/2018 11:00,21700 BLOCK HESPERIAN BLVD 
Fraud,5/22/2018 12:00,300 BLOCK W WINTON AVE 
Larceny,5/22/2018 12:00,2407 INDUSTRIAL PKWY
Robbery,5/22/2018 13:44,0 BLOCK SOUTHLAND MALL 
Vandalism,5/22/2018 14:10,28500 BLOCK HESPERIAN BLVD 
Larceny,5/22/2018 14:35,22500 BLOCK FOOTHILL BLVD 
Larceny,5/22/2018 15:08,24700 BLOCK MISSION BLVD 
Fraud,5/22/2018 16:04,800 BLOCK ALONDA CT 
Larceny,5/22/2018 16:45,19600 BLOCK HESPERIAN BLVD 
Larceny,5/22/2018 17:00,800 BLOCK SOUTHLAND DR 
Larceny,5/22/2018 19:00,27900 BLOCK BALDWIN ST 
Vandalism,5/22/2018 21:00,MOHICAN ST
Vandalism,5/22/2018 22:00,24900 BLOCK MISSION BLVD 
Vehicle Theft,5/22/2018 22:00,27900 BLOCK MANON AVE 
Vehicle Theft,5/22/2018 23:38,25000 BLOCK MONTE VISTA DR 
Larceny,5/23/2018 0:01,28100 BLOCK DOBBEL AVE 
Vehicle Theft,5/23/2018 4:12,22700 BLOCK 6TH ST 
Larceny from Auto,5/23/2018 5:33,25000 BLOCK COPA DEL ORO DR 
Robbery,5/23/2018 6:45,24400 BLOCK MICHELSON ST 
Burglary-Residential,5/23/2018 7:00,1100 BLOCK BOULDER CREEK DR 
Larceny from Auto,5/23/2018 8:00,2400 BLOCK CONSTELLATION DR 
Assault-Simple,5/23/2018 8:30,100 BLOCK W WINTON AVE 
Fraud,5/23/2018 8:35,1200 BLOCK TERRACE AVE 
Vandalism,5/23/2018 9:00,25400 BLOCK WHITMAN ST 
Fraud,5/23/2018 10:09,BURBANK ST
Vandalism,5/23/2018 10:44,26500 BLOCK FLAMINGO AVE 
Fraud,5/23/2018 11:30,27400 BLOCK MANGROVE RD 
Larceny,5/23/2018 11:33,800 BLOCK SOUTHLAND MALL 
Burglary-Residential,5/23/2018 13:05,1300 BLOCK HENDERSON LN 
Larceny,5/23/2018 15:00,JACKSON ST
Vehicle Theft,5/23/2018 17:00,800 BLOCK CENTRAL BLVD 
Assault-Simple,5/23/2018 18:02,28000 BLOCK POMPANO AVE 
Fraud,5/23/2018 19:00,1155 D STREET ST N
Drug Violations,5/23/2018 19:08,W JACKSON ST & SANTA CLARA ST 
Vandalism,5/23/2018 19:15,0 BLOCK SOUTHLAND MALL 
Larceny,5/23/2018 19:32,0 BLOCK SOUTHLAND MALL 
Robbery,5/23/2018 20:31,W WINTON AVE & SOUTHLAND DR 
Burglary-NonResidential,5/23/2018 21:50,1200 BLOCK W WINTON AVE 
Larceny from Auto,5/23/2018 22:00, EVERGREEN ST & UNDERWOOD AVE 
Vehicle Theft,5/23/2018 22:00,25100 BLOCK HUNTWOOD AVE 
Larceny,5/23/2018 22:19,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/23/2018 22:30,27400 BLOCK LEMON TREE CT 
Drug Violations,5/23/2018 22:38,2100 BLOCK ALDENGATE WAY 
Assault-Aggravated,5/23/2018 23:00,1500 BLOCK HIGHLAND BLVD 
Robbery,5/23/2018 23:10,1100 BLOCK W TENNYSON RD 
Vandalism,5/23/2018 23:30,723 A STREET ST N
Fraud,5/24/2018 0:00,2000 BLOCK CONTINENTAL AVE 
Larceny from Auto,5/24/2018 3:40,2400 BLOCK WHIPPLE RD 
Larceny from Auto,5/24/2018 3:45,THELMA ST
Vehicle Theft,5/24/2018 5:00,22800 BLOCK MYRTLE ST 
Larceny from Auto,5/24/2018 8:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,5/24/2018 10:17,800 BLOCK SOUTHLAND MALL 
Robbery,5/24/2018 11:04,24900 BLOCK SANTA CLARA ST 
Larceny,5/24/2018 11:30,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,5/24/2018 11:45,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,5/24/2018 11:53, EVERGREEN ST & UNDERWOOD AVE 
Assault-Aggravated,5/24/2018 14:00,27700 BLOCK PORTSMOUTH AVE 
Fraud,5/24/2018 15:00,200 BLOCK GOODRICH ST 
Larceny,5/24/2018 15:39,2400 BLOCK WHIPPLE RD 
Vehicle Theft,5/24/2018 16:40,28200 BLOCK LUSTIG CT 
Burglary-NonResidential,5/24/2018 17:00,23200 BLOCK CONNECTICUT ST 
Assault-Simple,5/24/2018 18:00,22500 BLOCK MAIN ST 
Robbery,5/24/2018 19:10,22200 BLOCK FOOTHILL BLVD 
Fraud,5/24/2018 20:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,5/24/2018 23:00,2400 BLOCK WHIPPLE RD 
Vandalism,5/25/2018 0:00,3800 BLOCK BAY CENTER PL 
Vehicle Theft,5/25/2018 0:00,25700 BLOCK SCRIPPS ST 
Larceny from Auto,5/25/2018 0:15,24100 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,5/25/2018 1:00,28200 BLOCK MISSION BLVD 
Vandalism,5/25/2018 3:00,FARM HILL DR
Larceny from Auto,5/25/2018 4:00,1500 BLOCK WELFORD CIR 
Burglary-NonResidential,5/25/2018 4:28,2500 BLOCK DARWIN ST 
Assault-Simple,5/25/2018 5:50,D ST
Drug Violations,5/25/2018 8:10,22500 BLOCK MISSION BLVD 
Drug Violations,5/25/2018 8:20,300 BLOCK BERRY AVE 
Vandalism,5/25/2018 10:00,22300 BLOCK PERALTA ST 
Vehicle Theft,5/25/2018 11:00,900 BLOCK B ST 
Drug Violations,5/25/2018 11:25, A ST & MAIN ST 
Assault-Simple,5/25/2018 12:13,2200 BLOCK W TENNYSON RD 
Fraud,5/25/2018 12:30,2807 SHELLGATE
Larceny,5/25/2018 12:30,400 BLOCK TENNYSON RD 
Larceny,5/25/2018 13:30,25700 BLOCK SOTO RD 
Drug Violations,5/25/2018 13:45,1 SOUTHLAND
Burglary-NonResidential,5/25/2018 17:00,27700 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,5/25/2018 18:00, TYRRELL AVE & PARDEE CT 
Vehicle Theft,5/25/2018 19:30,300 BLOCK HARDER RD 
Larceny,5/25/2018 20:00,1653 INDUSTRIAL PKWY W
Vandalism,5/25/2018 20:30,1 SOUTHLAND
Larceny,5/25/2018 20:45,24542 HESPERIAN BLVD
Larceny,5/25/2018 21:26,1100 BLOCK W TENNYSON RD 
Larceny from Auto,5/25/2018 22:00,27300 BLOCK MARIGOLD CT 
Vehicle Theft,5/25/2018 22:00,200 BLOCK INDUSTRIAL PKWY 
Assault-Simple,5/25/2018 22:09,200 BLOCK EBONY WAY 
Robbery,5/25/2018 22:30,31100 BLOCK MISSION BLVD 
Larceny,5/25/2018 23:00,1700 BLOCK TOUCAN CT 
Vehicle Theft,5/25/2018 23:00,21600 BLOCK MONTGOMERY ST 
Larceny,5/25/2018 23:53,28800 BLOCK VISTA GRANDE DR 
Drug Violations,5/26/2018 0:22,W A ST & ROYAL AVE 
Vandalism,5/26/2018 0:30,3300 BLOCK ARDEN RD 
Larceny,5/26/2018 0:30,3300 BLOCK ARDEN RD 
Vehicle Theft,5/26/2018 1:00,30500 BLOCK HUNTWOOD AVE 
Larceny from Auto,5/26/2018 3:40,300 BLOCK W A ST 
Alcohol Violations,5/26/2018 3:57,27200 BLOCK CALAROGA AVE 
Vandalism,5/26/2018 6:34,1000 BLOCK W TENNYSON RD 
Drug Violations,5/26/2018 7:20,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/26/2018 12:00,21700 BLOCK FOOTHILL BLVD 
Larceny,5/26/2018 12:04,22300 BLOCK FOOTHILL BLVD 
Nuisance,5/26/2018 12:25,22400 BLOCK MAPLE CT 
Fraud,5/26/2018 12:30,2800 BLOCK SHELLGATE CT 
Fraud,5/26/2018 14:00,1900 BLOCK DEPOT RD 
Burglary-Residential,5/26/2018 15:00,900 BLOCK FOLSOM AVE 
Burglary-NonResidential,5/26/2018 16:00,2400 BLOCK TECHNOLOGY DR 
Larceny,5/26/2018 16:10,200 BLOCK SOUTHLAND MALL 
Vandalism,5/26/2018 18:00,26000 BLOCK COLEMAN AVE 
Larceny from Auto,5/26/2018 20:00,1200 BLOCK XAVIER AVE 
Drug Violations,5/26/2018 21:52,W TENNYSON RD & POMPANO AVE 
DUI,5/26/2018 22:24,SANTA CLARA ST & AMADOR ST
Vandalism,5/26/2018 23:00,25800 BLOCK INDUSTRIAL BLVD 
Robbery,5/26/2018 23:37,24700 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/27/2018 0:30,1900 BLOCK W WINTON AVE 
Burglary-NonResidential,5/27/2018 0:30,1900 BLOCK W WINTON AVE 
DUI,5/27/2018 1:31,W TENNYSON RD & ANDREA ST 
DUI,5/27/2018 2:14,W HARDER RD & GADING RD 
DUI,5/27/2018 2:23, TENNYSON RD & DIXON ST 
Larceny from Auto,5/27/2018 4:20,1200 BLOCK W WINTON AVE 
DUI,5/27/2018 4:42,W TENNYSON RD & TYRRELL AVE 
Larceny,5/27/2018 8:00,24000 BLOCK 2ND ST 
Vehicle Theft,5/27/2018 10:00,25000 BLOCK ONEIL AVE 
Assault-Simple,5/27/2018 11:47,1100 BLOCK W TENNYSON RD 
Larceny,5/27/2018 12:00,S GARDEN AVE
Vehicle Theft,5/27/2018 13:12,1000 BLOCK B ST 
Larceny,5/27/2018 15:45,2400 BLOCK WHIPPLE RD 
Vandalism,5/27/2018 17:01,27800 BLOCK MIAMI AVE 
Burglary-NonResidential,5/27/2018 17:30,19700 BLOCK CABOT BLVD 
Burglary-NonResidential,5/27/2018 17:30,19700 BLOCK CABOT BLVD 
Assault-Simple,5/27/2018 18:30,25200 BLOCK CARLOS BEE BLVD 
Burglary-NonResidential,5/27/2018 18:40,2700 BLOCK CAVANAGH CT 
Vehicle Theft,5/27/2018 20:30,25200 BLOCK SANTA CLARA ST 
Larceny from Auto,5/27/2018 22:00,22600 BLOCK FOOTHILL BLVD 
Robbery,5/27/2018 22:25,29600 BLOCK MISSION BLVD 
Larceny,5/28/2018 0:01,19600 BLOCK HESPERIAN BLVD 
DUI,5/28/2018 1:18,1075 TENNYSON RD
Assault-Aggravated,5/28/2018 2:00,300 BLOCK LION ST 
DUI,5/28/2018 2:03,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,5/28/2018 4:01,3500 BLOCK ARDEN RD 
Robbery,5/28/2018 5:10,700 BLOCK W A ST 
Assault-Simple,5/28/2018 8:09, MISSION BLVD & HARDER RD 
Alcohol Violations,5/28/2018 9:59,28300 BLOCK HUNTWOOD AVE 
Larceny,5/28/2018 10:00,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/28/2018 10:09,300 BLOCK ELMHURST ST 
Burglary-Residential,5/28/2018 12:00,24700 BLOCK SANTA CLARA ST 
Larceny,5/28/2018 15:26,2400 BLOCK WHIPPLE RD 
Fraud,5/28/2018 16:00,1500 BLOCK CHABOT CT 
Vehicle Theft,5/28/2018 16:30,26000 BLOCK GADING RD 
Weapon,5/28/2018 19:56,400 BLOCK W HARDER RD 
Larceny,5/28/2018 20:00,22600 BLOCK VERMONT ST 
Vandalism,5/28/2018 21:30,2500 BLOCK BRADFORD AVE 
Vehicle Theft,5/28/2018 23:00,1800 BLOCK WHIPPLE RD 
Larceny from Auto,5/29/2018 0:00,28100 BLOCK HARVEY AVE 
Vandalism,5/29/2018 0:01,30500 BLOCK HOYLAKE ST 
Vehicle Theft,5/29/2018 0:57,25000 BLOCK TARMAN AVE 
Vehicle Theft,5/29/2018 1:00,1100 BLOCK WALPERT ST 
Larceny,5/29/2018 4:03,20300 BLOCK CORSAIR BLVD 
Burglary-NonResidential,5/29/2018 6:46,2400 BLOCK WHIPPLE RD 
Larceny,5/29/2018 8:10,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/29/2018 9:00,24500 BLOCK SYBIL AVE 
Burglary-NonResidential,5/29/2018 9:00,300 BLOCK JACKSON ST 
Fraud,5/29/2018 11:46,22300 BLOCK MAIN ST 
Larceny from Auto,5/29/2018 12:40,24100 BLOCK SOUTHLAND DR 
Burglary-NonResidential,5/29/2018 13:00,25500 BLOCK HESPERIAN BLVD 
Larceny,5/29/2018 13:57,19600 BLOCK HESPERIAN BLVD 
Drug Violations,5/29/2018 15:15,24900 BLOCK DIADON DR 
Larceny from Auto,5/29/2018 16:33,24100 BLOCK SOUTHLAND DR 
Vehicle Theft,5/29/2018 17:00,1400 BLOCK RIEGER AVE 
Larceny,5/29/2018 18:22,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/29/2018 18:30,23100 BLOCK KIDDER ST 
Larceny from Auto,5/29/2018 20:00,900 BLOCK C ST 
Burglary-NonResidential,5/29/2018 20:30,700 BLOCK A ST 
Larceny from Auto,5/29/2018 21:00,500 BLOCK RAVENNA WAY 
Vehicle Theft,5/29/2018 22:00,1600 BLOCK WEST ST 
Larceny from Auto,5/29/2018 23:00,26000 BLOCK KAY AVE 
Assault-Aggravated,5/29/2018 23:00,27300 BLOCK TAMPA AVE 
Larceny,5/29/2018 23:20,1600 BLOCK HIGHLAND BLVD 
Fraud,5/30/2018 0:00,100 BLOCK LAFAYETTE AVE 
Larceny,5/30/2018 0:00,25900 BLOCK GADING RD 
Fraud,5/30/2018 0:01,1200 BLOCK RICHARD PL 
Larceny from Auto,5/30/2018 2:00,32300 BLOCK UTICA ST 
Vandalism,5/30/2018 3:43,30200 BLOCK BROOKFIELD RD 
Burglary-NonResidential,5/30/2018 3:45,22400 BLOCK FOOTHILL BLVD 
Larceny,5/30/2018 8:00,31000 BLOCK MISSION BLVD 
Vandalism,5/30/2018 8:00,1700 BLOCK D ST 
Assault-Simple,5/30/2018 8:20,MISSION BLVD
Larceny from Auto,5/30/2018 9:00,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/30/2018 12:15,600 BLOCK W WINTON AVE 
Robbery,5/30/2018 13:00,26900 BLOCK PATRICK AVE 
Larceny,5/30/2018 13:15,3100 BLOCK CORPORATE PL 
Larceny,5/30/2018 14:40,22400 BLOCK FOOTHILL BLVD 
Larceny,5/30/2018 15:30,24914 DIXON ST
Drug Violations,5/30/2018 15:45,27100 BLOCK PATRICK AVE 
Larceny from Auto,5/30/2018 18:00,24100 BLOCK HESPERIAN BLVD 
Larceny,5/30/2018 18:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/30/2018 19:00,27500 BLOCK TAMPA AVE 
DUI,5/30/2018 19:01, CALAROGA AVE & W TENNYSON RD 
Assault-Simple,5/30/2018 20:47,27500 BLOCK PORTSMOUTH AVE 
DUI,5/30/2018 21:12,27400 BLOCK MANON AVE 
Burglary-NonResidential,5/30/2018 21:53,3800 BLOCK BAY CENTER PL 
Larceny,5/30/2018 22:25,2400 BLOCK WHIPPLE RD 
Vandalism,5/30/2018 23:00,24800 BLOCK SANTA CLARA ST 
Larceny,5/31/2018 0:00,25600 BLOCK CYPRESS AVE 
Vandalism,5/31/2018 0:00,CYPRESS AVE
Larceny,5/31/2018 0:00,22300 BLOCK CITY CENTER DR 
Larceny,5/31/2018 0:01,23000 BLOCK KIDDER ST 
Burglary-NonResidential,5/31/2018 1:56,100 BLOCK W JACKSON ST 
Fraud,5/31/2018 5:00,22500 BLOCK MAIN ST 
Burglary-Residential,5/31/2018 9:00,400 BLOCK SILVERDELL WAY 
Drug Violations,5/31/2018 10:24,2700 BLOCK CAVANAGH CT 
Burglary-Residential,5/31/2018 10:32,1100 BLOCK HAT CREEK WAY 
Assault-Simple,5/31/2018 10:40,1200 BLOCK WALPERT ST 
Larceny,5/31/2018 14:52,2100 BLOCK JUBILEE DR 
Fraud,5/31/2018 16:00,29200 BLOCK CHANCE ST 
Larceny,5/31/2018 16:00,21100 BLOCK CABOT BLVD 
Assault-Simple,5/31/2018 16:35,22100 BLOCK PROSPECT ST 
Vehicle Theft,5/31/2018 17:03,24600 BLOCK AMADOR ST 
Larceny,5/31/2018 17:50,1 SOUTHLAND MALL DR
Larceny,5/31/2018 20:00,500 BLOCK JACKSON ST 
Burglary-NonResidential,5/31/2018 21:05,0 BLOCK SOUTHLAND MALL 
Vandalism,5/31/2018 22:00,509 BARLETT AVE
Drug Violations,5/31/2018 22:38, MANON AVE & W TENNYSON RD 
Drug Violations,5/31/2018 23:56, MISSION BLVD & CARLOS BEE BLVD 
