Crime Type,Date,Address
Fraud,2020-03-06 16:00,1500 BLOCK DE LEMOS AVE 
Larceny,2020-03-25 15:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-03-29 14:00,29500 BLOCK VANDERBILT ST 
Burglary-NonResidential,2020-03-28 11:30,24900 BLOCK SANTA CLARA ST 
Larceny,2020-03-25 14:00,2500 BLOCK ARF AVE 
Vehicle Theft,2020-03-27 2:00,200 BLOCK FOLSOM AVE 
Weapon,2020-03-23 17:46,1300 BLOCK VALLEY ST 
Larceny from Auto,2020-03-21 4:00,21800 BLOCK FOOTHILL BLVD 
Vehicle Theft,2020-03-23 7:13,2300 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,2020-03-22 21:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,2020-03-21 2:00,24200 BLOCK BROADMORE AVE 
Burglary-Residential,2020-03-22 8:17,400 BLOCK VALLE VISTA AVE 
Assault-Simple,2020-03-21 9:58,22400 BLOCK FOOTHILL BLVD 
Larceny,2020-03-18 10:30,22200 BLOCK THELMA ST 
Burglary-NonResidential,2020-03-28 18:30,1000 BLOCK B ST 
Vehicle Theft,2020-03-24 0:17,0 BLOCK FOLSOM AVE 
Vehicle Theft,2020-03-25 23:30,24200 BLOCK SILVA AVE 
Vehicle Theft,2020-03-05 8:30,1300 BLOCK B ST 
Robbery,2020-03-27 18:30, SCHAFER RD & HUNTWOOD AVE 
Vehicle Theft,2020-03-25 18:00,IRVIN CT & MARIN AVE
Vehicle Theft,2020-03-26 3:30,22200 BLOCK THELMA ST 
Vehicle Theft,2020-03-23 17:00,300 BLOCK MARINERS CT 
Vehicle Theft,2020-03-24 5:38,28400 BLOCK BRIGHTON ST 
Vehicle Theft,2020-03-23 6:31,1700 BLOCK DE PINA LN 
Vehicle Theft,2020-03-23 4:30,1100 BLOCK PALISADE ST 
Burglary-Residential,2020-03-16 17:00,1200 BLOCK W WINTON AVE 
Vehicle Theft,2020-03-16 21:00,22500 BLOCK 2ND ST 
Vehicle Theft,2020-03-14 5:30,700 BLOCK PINEDALE CT 
Assault-Aggravated,2020-03-12 13:55,24000 BLOCK SILVA AVE 
Larceny from Auto,2020-03-31 2:00,26300 BLOCK WHITMAN ST 
Vandalism,2020-03-31 21:27,900 BLOCK W TENNYSON RD 
Vehicle Theft,2020-03-30 12:00,22200 BLOCK CITY CENTER DR 
Vehicle Theft,2020-03-30 3:00,700 BLOCK CANONBURY WAY 
Vehicle Theft,2020-03-28 3:00,27600 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2020-03-29 17:48,29600 BLOCK MOUNTAIN OAK CT 
Vehicle Theft,2020-03-28 13:00,2700 BLOCK ARF AVE 
Vehicle Theft,2020-03-27 12:00,300 BLOCK BERRY AVE 
Vehicle Theft,2020-03-06 5:00,500 BLOCK RAMOS AVE 
Larceny from Auto,2020-03-28 14:00,22600 BLOCK MISSION BLVD 
Larceny,2020-03-31 15:57,200 BLOCK W JACKSON ST 
Larceny from Auto,2020-03-30,800 BLOCK SUEIRRO ST 
Vehicle Theft,2020-03-31 9:00,22700 BLOCK 3RD ST 
Larceny from Auto,2020-03-28 3:40,2700 BLOCK BREAKER CIR 
Larceny,2020-03-31 3:00,2100 BLOCK ALDENGATE WAY 
Burglary-NonResidential,2020-03-31 1:47,100 BLOCK JACKSON ST 
Vehicle Theft,2020-03-24 21:00,0 BLOCK AMADOR VILLAGE CIR 
Vehicle Theft,2020-03-21 20:00,2300 BLOCK TRIPALDI WAY 
Vehicle Theft,2020-03-21 7:30, MARIN AVE & BLACKWOOD AVE 
Burglary-NonResidential,2020-03-21 4:00,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-03-20 20:00,25600 BLOCK FRANKLIN AVE 
Vehicle Theft,2020-03-20 21:00,500 BLOCK SYCAMORE AVE 
Assault-Aggravated,2020-03-20 22:46,26600 BLOCK GADING RD 
Vehicle Theft,2020-03-17 6:00,26400 BLOCK MOCKINGBIRD LN 
Vehicle Theft,2020-03-16 12:36,25700 BLOCK DOLLAR ST 
Larceny,2020-03-14 23:00,1700 BLOCK B ST 
Vehicle Theft,2020-03-14 5:47,24100 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-01 9:00,25700 BLOCK UNDERWOOD AVE 
Vandalism,2020-03-12 16:29,1500 BLOCK SUMATRA ST 
Vehicle Theft,2020-03-10 23:00,28000 BLOCK E 10TH ST 
Vehicle Theft,2020-03-04 19:30,29800 BLOCK CANTERA DR 
Vehicle Theft,2020-03-05 5:50,2100 BLOCK ALDENGATE WAY 
Burglary-NonResidential,2020-03-02 3:39,700 BLOCK JACKSON ST 
Robbery,2020-03-18 20:28,31000 BLOCK MISSION BLVD 
Vice,2020-03-11 16:22,25000 BLOCK CLAWITER RD 
Larceny,2020-03-10,3500 BLOCK ARDEN RD 
Vandalism,2020-03-19 5:00,28900 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-21 14:00,29400 BLOCK DIXON ST 
Vehicle Theft,2020-03-15 21:00,400 BLOCK SCHAFER RD 
Vandalism,2020-03-11 22:00,1200 BLOCK TERRACE AVE 
Vehicle Theft,2020-03-09 17:00,27400 BLOCK HUNTWOOD AVE 
Vehicle Theft,2020-03-05 22:50,31100 BLOCK BRAE BURN AVE 
Larceny,2020-03-26 16:50,25600 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-24 6:00,28200 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2020-03-21 20:00, DEL NORTE CT & OLIVER DR 
Larceny,2020-03-30 20:01,700 BLOCK SUMMIT CT 
Larceny,2020-03-24 11:19,24400 BLOCK MISSION BLVD 
Larceny,2020-03-17 20:00,24700 BLOCK MISSION BLVD 
Larceny from Auto,2020-03-05 10:00,500 BLOCK CELIA ST 
Larceny from Auto,2020-03-23 22:00,400 BLOCK C ST 
Vehicle Theft,2020-03-31 22:00,28400 BLOCK MISSION BLVD 
Fraud,2020-03-23 6:10,24800 BLOCK MOHR DR 
Larceny,2020-03-15 11:55,2600 BLOCK DRYDEN CT 
Fraud,2020-03-26 8:00,600 BLOCK EASTWOOD WAY 
Vehicle Theft,2020-03-23 7:25,1200 BLOCK RUSSELL WAY 
Larceny,2020-03-19 20:00,22100 BLOCK CASTILLE LN 
Larceny,2020-03-17 9:30,24700 BLOCK MISSION BLVD 
Larceny,2020-03-16 9:00,24700 BLOCK MISSION BLVD 
Larceny,2020-03-14 11:15,24700 MISSION BLVD. BLVD
Vehicle Theft,2020-03-13 16:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2020-03-31 21:30,32800 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-26 18:00,26400 BLOCK CORPORATE AVE 
Larceny from Auto,2020-03-17,800 BLOCK WEBSTER ST 
Drug Violations,2020-03-29 23:03,22800 BLOCK OPTIMIST ST 
Robbery,2020-03-26 21:46,29000 BLOCK MISSION BLVD 
Assault-Simple,2020-03-19 7:12,26900 BLOCK HESPERIAN BLVD 
Larceny,2020-03-31 5:30,2200 BLOCK KELLY ST 
Vehicle Theft,2020-03-26 10:57,1700 BLOCK B ST 
Larceny,2020-03-22 18:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2020-03-15 23:00,29300 BLOCK NANTUCKET WAY 
Vehicle Theft,2020-03-13 18:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Aggravated,2020-03-15 2:59,SUNSET BLVD
Vehicle Theft,2020-03-13 8:00,22300 BLOCK HATHAWAY AVE 
Vehicle Theft,2020-03-11 7:00,26800 BLOCK HUNTWOOD AVE 
Burglary-NonResidential,2020-03-11 5:09,26000 BLOCK EDEN LANDING RD 
Larceny,2020-03-10 17:50,340 SOUTHLAND
Vehicle Theft,2020-03-09 16:30,24100 BLOCK MISSION BLVD 
Larceny,2020-03-09 12:24,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2020-03-07 21:30,22800 BLOCK UPLAND WAY 
Vehicle Theft,2020-03-05 23:00,2600 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,2020-03-05 11:00,25500 BLOCK CLAWITER RD 
Vehicle Theft,2020-03-02 21:00,25400 BLOCK CYPRESS AVE 
Vehicle Theft,2020-03-01 22:00,600 BLOCK TENNYSON RD 
Larceny,2020-03-27 17:30,700 BLOCK PARDEE CT 
Assault-Simple,2020-03-31 3:15,400 BLOCK SMALLEY AVE 
Vehicle Theft,2020-03-22 22:00, EDEN AVE & POPPY LN 
Larceny,2020-03-29 11:00,DYER ST
Vehicle Theft,2020-03-31 16:30,28400 BLOCK E 12TH ST 
Larceny from Auto,2020-03-31 23:59,200 BLOCK SPAN CT 
Vehicle Theft,2020-03-31 15:00,700 BLOCK FLETCHER LN 
Larceny,2020-03-30 17:00,100 BLOCK GOODWIN ST 
Larceny,2020-03-31 6:55,2400 BLOCK INDUSTRIAL PKWY W 
Vandalism,2020-03-31 8:45,32100 BLOCK TREVOR AVE 
Vehicle Theft,2020-03-29 22:00, WHITMAN ST & HURLEY DR 
Vehicle Theft,2020-03-27 20:00,27500 BLOCK BAHAMA AVE 
Assault-Aggravated,2020-03-27 18:39,24600 BLOCK AMADOR ST 
Vehicle Theft,2020-03-25 21:30,900 BLOCK TORRANO AVE 
Vandalism,2020-03-21 17:00,25000 BLOCK VIKING ST 
Robbery,2020-03-25 6:30,W WINTON AVE & MACK ST 
Vehicle Theft,2020-03-24 14:30,22600 BLOCK WILDWOOD ST 
Vehicle Theft,2020-03-22 20:00, SHEPHERD AVE & HUNTWOOD AVE 
Vehicle Theft,2020-03-23 12:00,0 BLOCK AMADOR VILLAGE CIR 
Larceny from Auto,2020-03-23 22:00,30100 BLOCK INDUSTRIAL PKWY SW 
Assault-Simple,2020-03-24 0:37,26300 BLOCK TAFT ST 
Vehicle Theft,2020-03-21 1:00,24900 BLOCK WILLIMET WAY 
Larceny from Auto,2020-03-23 1:00, SOTO RD & CULP AVE 
Weapon,2020-03-21 18:39,27700 BLOCK HAVANA AVE 
Vehicle Theft,2020-03-21 5:53,27000 BLOCK GADING RD 
Vehicle Theft,2020-03-21 3:59,29400 BLOCK DIXON ST 
Vehicle Theft,2020-03-20 20:58,300 BLOCK WINTON AVE 
Vehicle Theft,2020-03-11 15:30,23900 BLOCK HESPERIAN BLVD 
Assault-Simple,2020-03-18 3:09,26400 BLOCK GADING RD 
Vehicle Theft,2020-03-17 6:10,100 BLOCK HARDER RD 
Vehicle Theft,2020-03-15 12:00,29900 BLOCK AUCTION CT 
Larceny,2020-03-13 15:45,24700 BLOCK MISSION BLVD 
Vandalism,2020-03-28 4:11,31100 BLOCK MISSION BLVD 
Larceny,2020-03-05 3:00,25400 BLOCK FRANKLIN AVE 
Larceny,2020-03-03 11:32,27500 BLOCK TAMPA AVE 
Vehicle Theft,2020-03-28 11:57,500 BLOCK JACKSON ST 
Vehicle Theft,2020-03-22 20:00,25300 BLOCK CYPRESS AVE 
Larceny,2020-03-03 1:00,22500 BLOCK 3RD ST 
Robbery,2020-03-28 16:30,31200 BLOCK WIEGMAN RD 
Larceny,2020-03-10 10:30,1700 BLOCK TULIP AVE 
Assault-Aggravated,2020-03-31 11:44, MARGARET DR & HIGHLAND BLVD 
Vehicle Theft,2020-03-24 13:57,31000 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-15 3:58,28500 BLOCK ARAGON AVE 
Larceny,2020-03-14 15:00,800 SOUTHLAND
Larceny,2020-03-14 15:04,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2020-03-19 22:30,26300 BLOCK WHITMAN ST 
Vehicle Theft,2020-03-16 18:00,1100 BLOCK BUCHANAN WAY 
Burglary-NonResidential,2020-03-20 15:00,28700 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-26 21:30, B ST & ALICE ST 
Vehicle Theft,2020-03-23 12:41,1800 BLOCK NATIONAL AVE 
Weapon,2020-03-18 19:00,200 BLOCK TRAYNOR ST 
Larceny,2020-03-09 15:00,2100 BLOCK W TENNYSON RD 
Vehicle Theft,2020-03-15 22:30, TURNER CT & MULBERRY ST 
Vehicle Theft,2020-03-24 0:01,1800 BLOCK SOUTHGATE ST 
Larceny,2020-03-14 13:30,800 BLOCK SOUTHLAND DR 
Larceny,2020-03-13 15:43,20800 BLOCK HESPERIAN BLVD 
Larceny,2020-03-06 15:00,800 SOUTHLAND
Larceny,2020-03-05 13:39,800 SOUTHLAND
Vehicle Theft,2020-03-30 9:00,24800 BLOCK ONEIL AVE 
Vehicle Theft,2020-03-30 19:25,27300 BLOCK TAMPA AVE 
Larceny,2020-03-06 14:57,21700 BLOCK HESPERIAN BLVD 
DUI,2020-03-15 1:01, B ST & MONTGOMERY ST 
Vehicle Theft,2020-03-26 18:00,800 BLOCK ORCHARD AVE 
DUI,2020-03-15 21:45, PRINCETON ST & A ST 
Larceny,2020-03-12 19:03,800 BLOCK SOUTHLAND MALL 
Larceny,2020-03-21 8:00,1000 BLOCK LA PLAYA DR 
Burglary-Residential,2020-03-13 11:42,22300 BLOCK ROCKAWAY LN 
Vehicle Theft,2020-03-22 0:01,29500 BLOCK RUUS RD 
Fraud,2020-03-11,2932 BLANDING CT CT
Larceny,2020-03-31 15:00,3600 BLOCK DEPOT RD 
Vehicle Theft,2020-03-16 12:00,1500 BLOCK W WINTON AVE 
Larceny,2020-03-31 12:00,24700 BLOCK MISSION BLVD 
Larceny,2020-03-21 12:00,24700 BLOCK MISSION BLVD 
Vandalism,2020-03-29 4:12,500 BLOCK BERRY AVE 
Burglary-NonResidential,2020-03-28 19:00,W TENNYSON RD
Larceny,2020-03-26 12:16,28200 BLOCK HESPERIAN BLVD 
Vandalism,2020-03-26 1:30,24400 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-24 22:00,27600 BLOCK DEL NORTE CT 
Burglary-NonResidential,2020-03-25 2:00,22600 BLOCK HESPERIAN BLVD 
Larceny,2020-03-19,24700 BLOCK MISSION BLVD 
DUI,2020-03-23 21:57, SOTO RD & JACKSON ST 
Burglary-NonResidential,2020-03-22 15:00,30600 BLOCK SAN CLEMENTE ST 
Weapon,2020-03-22 12:10,STRATFORD ST
Vehicle Theft,2020-03-22 8:22,25600 BLOCK DOLLAR ST 
Vehicle Theft,2020-03-20 12:51,2400 BLOCK DUNN RD 
Vehicle Theft,2020-03-20 4:00,21300 BLOCK CLOUD WAY 
Homicide,2020-03-18 23:29,30800 BLOCK VANDERBILT ST 
Weapon,2020-03-18 14:16, CELIA ST & BRIGHTON ST 
Vandalism,2020-03-17 18:29,28700 BLOCK JUPITER ST 
Vehicle Theft,2020-03-05 16:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,2020-03-12 13:00,1000 BLOCK AZALEA CT 
Drug Violations,2020-03-13 9:30,27900 BLOCK LEIDIG CT 
Larceny,2020-03-12 16:49,29900 BLOCK AUCTION CT 
Drug Violations,2020-03-12 3:40,300 BLOCK W TENNYSON RD 
Larceny,2020-03-06,24700 BLOCK MISSION BLVD 
Drug Violations,2020-03-11 13:54,26600 BLOCK CALAROGA AVE 
Weapon,2020-03-11 11:00, WHITMAN ST & PEYTON DR 
Assault-Simple,2020-03-10 16:49,100 BLOCK B ST 
Drug Violations,2020-03-10 8:34,22500 BLOCK MAIN ST 
Burglary-NonResidential,2020-03-06 21:46,0 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,2020-03-07 0:50,26100 BLOCK HESPERIAN BLVD 
Homicide,2020-03-06 23:56, MISSION BLVD & GRESEL ST 
Larceny,2020-03-02 20:20, HUNTWOOD AVE & AUSTIN AVE 
Burglary-NonResidential,2020-03-04 22:00,500 BLOCK W TENNYSON RD 
Drug Violations,2020-03-04 10:00,800 BLOCK SMALLEY AVE 
Drug Violations,2020-03-04 6:37,1452 88TH AVE
Larceny,2020-03-03 14:00,800 BLOCK SOUTHLAND MALL 
Weapon,2020-03-02 11:19,22100 BLOCK PRINCETON ST 
Assault-Simple,2020-03-01 14:50,22500 BLOCK FOOTHILL BLVD 
Larceny,2020-03-19 16:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-16 8:00,400 BLOCK SYCAMORE AVE 
Larceny from Auto,2020-03-25 18:00,25900 BLOCK MISSION BLVD 
Larceny,2020-03-26 10:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,2020-03-30 22:00,27400 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-03-30 13:00,1100 BLOCK PALISADE ST 
