Crime Type,Date,Address
Assault-Simple,3/17/2018 16:00,22200 BLOCK FOOTHILL BLVD 
Vandalism,3/17/2018 19:00,HESSE DR
Weapon,3/17/2018 19:05,24000 BLOCK SILVA AVE 
Vandalism,3/17/2018 20:00,EDEN PARK PL
Larceny from Auto,3/17/2018 20:00,29800 BLOCK CLEARBROOK CIR 
Vandalism,3/17/2018 20:00, CLIMBING ROSE CT & ISLAND PINE CT 
Larceny from Auto,3/17/2018 22:00,2768 EDEN PARK PL&SOUTHERN CROSS RD PL
Larceny from Auto,3/17/2018 22:00,0 BLOCK AUSTIN AVE 
Larceny,3/17/2018 23:00,EDEN PARK PL
Vandalism,3/17/2018 23:00,EDEN PARK PL
Vandalism,3/18/2018 2:00,EDEN PARK PLACE
Vandalism,3/18/2018 3:00,24400 BLOCK MISSION BLVD 
Larceny from Auto,3/18/2018 3:17,28500 BLOCK STARBOARD LN 
Vandalism,3/18/2018 4:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,3/18/2018 4:00,
Vandalism,3/18/2018 5:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,3/18/2018 7:20,22500 BLOCK MEEKLAND AVE 
Larceny,3/18/2018 8:30,100 BLOCK W JACKSON ST 
Larceny from Auto,3/18/2018 8:36,25200 BLOCK CARLOS BEE BLVD 
Larceny,3/18/2018 9:00,21944 VICTORY DRIVE DR S
Burglary-NonResidential,3/18/2018 9:00,24700 BLOCK MISSION BLVD 
Larceny,3/18/2018 15:35,24200 BLOCK HESPERIAN BLVD 
Larceny,3/18/2018 16:40,27100 BLOCK PATRICK AVE 
Vandalism,3/18/2018 18:00,24500 BLOCK AMADOR ST 
Assault-Simple,3/18/2018 18:00,1000 BLOCK W TENNYSON RD 
Drug Violations,3/18/2018 18:55,21500 BLOCK FOOTHILL BLVD 
Vandalism,3/18/2018 19:00,400 BLOCK MORELLO DR 
Vehicle Theft,3/18/2018 19:00,1200 BLOCK WALPERT ST 
Vehicle Theft,3/18/2018 19:00,300 BLOCK W HARDER RD 
Larceny,3/18/2018 19:30,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/18/2018 19:30,800 BLOCK W A ST 
Larceny from Auto,3/18/2018 19:40,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/18/2018 20:00,2700 BLOCK JOURNEY LN 
Assault-Simple,3/18/2018 20:31,1000 BLOCK INGLEWOOD ST 
Vehicle Theft,3/18/2018 21:30,29800 BLOCK CLEARBROOK CIR 
Vandalism,3/18/2018 22:00,28600 BLOCK DIXON ST 
Vandalism,3/18/2018 23:15,27600 BLOCK BRUNO ST 
Larceny from Auto,3/18/2018 23:59,23900 BLOCK CARMELITA DR 
Fraud,3/19/2018 0:00,24100 BLOCK MONUMENT ST 
Burglary-NonResidential,3/19/2018 0:07,700 BLOCK SYCAMORE AVE 
Larceny from Auto,3/19/2018 0:56,27500 BLOCK E 12TH ST 
Larceny,3/19/2018 1:00,24900 BLOCK PLUM TREE ST 
Larceny from Auto,3/19/2018 1:30,21800 BLOCK THELMA ST 
Robbery,3/19/2018 2:45, INDUSTRIAL PKWY & MISSION BLVD 
Burglary-Residential,3/19/2018 5:00,24500 BLOCK MARIE DR 
Vandalism,3/19/2018 5:30,EDEN PARK PL
Vehicle Theft,3/19/2018 12:02,1000 BLOCK E ST 
Larceny from Auto,3/19/2018 12:30,24100 BLOCK SOUTHLAND DR 
Robbery,3/19/2018 13:45,200 BLOCK W JACKSON ST 
Vehicle Theft,3/19/2018 15:00,500 BLOCK BERRY AVE 
Assault-Aggravated,3/19/2018 15:58,22500 BLOCK ARLETTE AVE 
Larceny from Auto,3/19/2018 17:00,26300 BLOCK WHITMAN ST 
Assault-Aggravated,3/19/2018 17:56,300 BLOCK SHEPHERD AVE 
Robbery,3/19/2018 18:05,800 BLOCK SOUTHLAND MALL 
Fraud,3/19/2018 19:09,23800 BLOCK HESPERIAN BLVD 
Fraud,3/19/2018 20:00,26300 BLOCK WHITMAN ST 
Vehicle Theft,3/19/2018 20:00,500 BLOCK SOUTHLAND MALL 
Larceny from Auto,3/19/2018 21:00,1700 BLOCK PANDA WAY 
DUI,3/19/2018 21:57, FOOTHILL BLVD & RUSSELL WAY 
Larceny,3/20/2018 1:00,604 SANTINA DR
Vehicle Theft,3/20/2018 4:55,800 BLOCK DOUGLAS ST 
Larceny,3/20/2018 11:00,27300 BLOCK HESPERIAN BLVD 
Larceny,3/20/2018 11:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,3/20/2018 14:00,29900 BLOCK AUCTION CT 
Weapon,3/20/2018 14:06,28000 BLOCK SANDLEWOOD DR 
Fraud,3/20/2018 14:15,21400 BLOCK ROYAL AVE 
Robbery,3/20/2018 14:16,100 BLOCK REVIEW WAY 
Fraud,3/20/2018 14:30,30800 BLOCK HUNTWOOD AVE 
Fraud,3/20/2018 16:08,300 BLOCK CARSON DR 
Vehicle Theft,3/20/2018 18:00,22400 BLOCK MAIN ST 
Larceny,3/20/2018 19:24,22600 BLOCK FILBERT ST 
Assault-Simple,3/20/2018 21:08,800 BLOCK ORCHARD AVE 
Vehicle Theft,3/20/2018 21:30,2800 BLOCK W WINTON AVE 
Vehicle Theft,3/20/2018 21:45,900 BLOCK TORRANO AVE 
Robbery,3/20/2018 23:00,2000 BLOCK PARKHURST ST 
Larceny,3/21/2018 0:00,22800 BLOCK INYO ST 
Burglary-NonResidential,3/21/2018 2:35,27800 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/21/2018 2:50,2000 BLOCK EVERGLADE ST 
Vehicle Theft,3/21/2018 5:57,1100 BLOCK WESTWOOD ST 
Burglary-Residential,3/21/2018 6:00,25800 BLOCK BUNKER HILL BLVD 
Larceny,3/21/2018 7:00,1400 BLOCK GOLF COURSE RD 
Larceny,3/21/2018 8:00,26800 BLOCK ELDRIDGE AVE 
Vehicle Theft,3/21/2018 9:22, JACKSON ST & MISSION BLVD 
Larceny,3/21/2018 11:09,2400 BLOCK WHIPPLE RD 
Larceny,3/21/2018 11:30,800 BLOCK B ST 
Fraud,3/21/2018 13:45,27300 BLOCK HESPERIAN BLVD 
Vice,3/21/2018 16:00,600 BLOCK B ST 
Weapon,3/21/2018 16:05,20700 BLOCK HESPERIAN BLVD 
Robbery,3/21/2018 17:08,24000 BLOCK MISSION BLVD 
Vehicle Theft,3/21/2018 17:30,2200 BLOCK W WINTON AVE 
Larceny,3/21/2018 18:50,24900 BLOCK SANTA CLARA ST 
Vehicle Theft,3/21/2018 20:00,1300 BLOCK B ST 
Robbery,3/21/2018 20:37,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/21/2018 21:00,1000 BLOCK B ST 
Assault-Simple,3/21/2018 21:06,21700 BLOCK HESPERIAN BLVD 
Burglary-Residential,3/21/2018 21:53,200 BLOCK GOODWIN ST 
Vandalism,3/21/2018 22:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,3/21/2018 22:00,300 BLOCK BURKE DR 
Larceny from Auto,3/21/2018 23:00,28300 BLOCK CAPITOLA ST 
Larceny from Auto,3/22/2018 3:00,900 BLOCK B ST 
Vandalism,3/22/2018 5:00,700 BLOCK SYCAMORE AVE 
Vandalism,3/22/2018 5:00,1000 BLOCK B ST 
Vehicle Theft,3/22/2018 5:12,28500 BLOCK COLERIDGE AVE 
Fire Investigation,3/22/2018 6:25,25500 BLOCK HUNTWOOD AVE 
Vehicle Theft,3/22/2018 7:30,200 BLOCK FOLSOM AVE 
Burglary-NonResidential,3/22/2018 8:33,26900 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/22/2018 9:00,1300 BLOCK B ST 
Burglary-Residential,3/22/2018 11:41,2500 BLOCK ERSKINE LN 
Vehicle Theft,3/22/2018 12:00,22400 BLOCK FULLER AVE 
Vehicle Theft,3/22/2018 12:00,22200 BLOCK FOOTHILL BLVD 
Drug Violations,3/22/2018 12:44, PENSACOLA WAY & MANTILLA AVE 
Larceny,3/22/2018 13:00,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/22/2018 13:15,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/22/2018 15:30,600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,3/22/2018 15:59,24000 BLOCK AMADOR ST 
Larceny,3/22/2018 17:00,24700 BLOCK MISSION BLVD 
Fraud,3/22/2018 17:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,3/22/2018 17:30,300 BLOCK VALLE VISTA AVE 
Larceny from Auto,3/22/2018 18:00, TAMPA AVE & W TENNYSON RD 
Vandalism,3/22/2018 18:33,300 BLOCK W TENNYSON RD 
Vehicle Theft,3/22/2018 19:00,700 BLOCK JACKSON ST 
Larceny,3/22/2018 19:34,800 BLOCK SOUTHLAND MALL 
Larceny,3/22/2018 19:39,1200 BLOCK INGLEWOOD ST 
Vandalism,3/22/2018 20:49,26200 BLOCK PARKSIDE DR 
Vandalism,3/22/2018 21:00,24300 BLOCK SOUTHLAND DR 
Vandalism,3/23/2018 7:10,21300 BLOCK CABOT BLVD 
Vandalism,3/23/2018 7:50,23700 BLOCK CONNECTICUT ST 
Assault-Simple,3/23/2018 8:22,25900 BLOCK HUNTWOOD AVE 
Larceny from Auto,3/23/2018 9:00,900 BLOCK SCHAFER RD 
Vehicle Theft,3/23/2018 9:45,2800 BLOCK W WINTON AVE 
Larceny,3/23/2018 10:00,21743 PRINCETON ST
Larceny,3/23/2018 12:00,600 BLOCK B ST 
Drug Violations,3/23/2018 12:41,900 BLOCK FLETCHER LN 
Assault-Simple,3/23/2018 13:30,22600 BLOCK MISSION BLVD 
Burglary-NonResidential,3/23/2018 15:30,23500 BLOCK FOLEY ST 
Larceny,3/23/2018 16:30,VISTA GRANDE DR
Vehicle Theft,3/23/2018 16:40,27800 BLOCK HUMMINGBIRD CT 
Vandalism,3/23/2018 17:00,700 BLOCK PINEDALE CT 
Larceny from Auto,3/23/2018 17:45,26600 BLOCK JAMAICA LN 
Robbery,3/23/2018 18:15,
Larceny,3/23/2018 18:33,600 BLOCK W WINTON AVE 
Larceny from Auto,3/23/2018 19:23,2100 BLOCK W TENNYSON RD 
Larceny from Auto,3/23/2018 20:00,1700 BLOCK B ST 
Larceny,3/23/2018 20:30,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,3/23/2018 22:00,24800 BLOCK CANYON VIEW CT 
Larceny,3/23/2018 22:45,28600 BLOCK DIXON ST 
Larceny from Auto,3/23/2018 23:00,28800 BLOCK DIXON ST 
Burglary-NonResidential,3/23/2018 23:00,30600 BLOCK SAN ANTONIO ST 
Vandalism,3/23/2018 23:30,700 BLOCK PINEDALE CT 
Vehicle Theft,3/23/2018 23:36,26900 BLOCK MISSION BLVD 
Larceny,3/24/2018 0:00,700 BLOCK CITY WALK PL 
Vehicle Theft,3/24/2018 0:00,23100 BLOCK KLAMATH RD 
Vehicle Theft,3/24/2018 0:01,22100 BLOCK PERALTA ST 
Vehicle Theft,3/24/2018 0:30,27700 BLOCK LA PORTE AVE 
Drug Violations,3/24/2018 0:57,26700 BLOCK MISSION BLVD 
Larceny,3/24/2018 1:00,26400 BLOCK HICKORY AVE 
Vehicle Theft,3/24/2018 2:10,24600 BLOCK AMADOR ST 
Larceny from Auto,3/24/2018 4:30,28300 BLOCK E 11TH ST 
Assault-Simple,3/24/2018 6:29,500 BLOCK ORCHARD AVE 
Larceny,3/24/2018 8:00,24700 BLOCK AMADOR ST 
Fraud,3/24/2018 9:00,100 BLOCK DRUMMOND DR 
Assault-Simple,3/24/2018 12:00,27500 BLOCK TAMPA AVE 
Larceny,3/24/2018 12:00,800 BLOCK SOUTHLAND MALL 
Larceny,3/24/2018 13:10,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,3/24/2018 14:00,26900 BLOCK PATRICK AVE 
Vehicle Theft,3/24/2018 19:30,27700 BLOCK PORTSMOUTH AVE 
Alcohol Violations,3/24/2018 19:35,29600 BLOCK MISSION BLVD 
Robbery,3/24/2018 20:20,27300 BLOCK PATRICK AVE 
Larceny from Auto,3/24/2018 22:00,800 BLOCK ISLAND PINE CT 
Larceny from Auto,3/24/2018 22:00,2400 BLOCK SAINT HELENA DR 
Vehicle Theft,3/24/2018 23:30,300 BLOCK CHAMBOSSE DR 
Larceny from Auto,3/25/2018 0:01,2400 BLOCK WHIPPLE RD 
Vandalism,3/25/2018 0:35,PALMER AVE.&MEEK AVE.
Vandalism,3/25/2018 1:30,23700 BLOCK NEVADA RD 
Vandalism,3/25/2018 5:36,25700 BLOCK SOTO RD 
Drug Violations,3/25/2018 10:56,1300 BLOCK C ST 
Burglary-NonResidential,3/25/2018 11:38,23100 BLOCK BERNHARDT ST 
Vehicle Theft,3/25/2018 13:20,1900 BLOCK WINGATE WAY 
Assault-Simple,3/25/2018 13:40,B ST
Larceny,3/25/2018 13:45,300 BLOCK FIG TREE CT 
Assault-Simple,3/25/2018 14:24,24400 BLOCK 2ND ST 
Assault-Aggravated,3/25/2018 16:14,1700 BLOCK CANTERBURY LN 
Larceny from Auto,3/25/2018 18:14,1000 BLOCK IMPERIAL PL 
Assault-Simple,3/25/2018 18:42,22500 BLOCK FOOTHILL BLVD 
Drug Violations,3/25/2018 20:22,MISSION BLVD&CADENCE CT
Vehicle Theft,3/25/2018 20:46,28300 BLOCK E 13TH ST 
DUI,3/25/2018 21:31, MISSION BLVD & HANCOCK ST 
Vehicle Theft,3/25/2018 22:00,22300 BLOCK FLAGG ST 
DUI,3/26/2018 1:49,400 BLOCK SHEPHERD AVE 
Larceny,3/26/2018 4:45,300 BLOCK ANNETTE LN 
Fraud,3/26/2018 7:03,136 LYONS AVE
Vehicle Theft,3/26/2018 8:00,25600 BLOCK FRANKLIN AVE 
Vandalism,3/26/2018 9:00,27300 BLOCK SLEEPY HOLLOW AVE S 
Drug Violations,3/26/2018 9:10, SOTO RD & WINTON AVE 
Vehicle Theft,3/26/2018 12:00,500 BLOCK CLAIRE ST 
Vehicle Theft,3/26/2018 12:00,600 BLOCK B ST 
Robbery,3/26/2018 12:28,31000 BLOCK MISSION BLVD 
Larceny,3/26/2018 12:45,800 BLOCK B ST 
Assault-Simple,3/26/2018 13:54,26700 BLOCK HAYWARD BLVD 
Larceny from Auto,3/26/2018 14:34,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,3/26/2018 16:50,24500 BLOCK SOTO RD 
Larceny,3/26/2018 17:00,31900 BLOCK HAYMAN ST 
Vandalism,3/26/2018 18:00,0 BLOCK HARDER RD 
Vehicle Theft,3/26/2018 18:55,200 BLOCK INDUSTRIAL PKWY 
Burglary-Residential,3/26/2018 19:45,25700 BLOCK CALAROGA AVE 
Larceny,3/26/2018 20:00,584 PERKINS DR
Larceny,3/26/2018 20:00,500 BLOCK PERKINS DR 
Fraud,3/26/2018 20:30,900 BLOCK SOUTHLAND DR 
Assault-Simple,3/26/2018 21:21,1800 BLOCK WEST ST 
Assault-Simple,3/26/2018 22:00,22300 BLOCK FULLER AVE 
Vandalism,3/26/2018 23:30,24700 BLOCK AMADOR ST 
Larceny,3/26/2018 23:52,26900 BLOCK INDUSTRIAL BLVD 
DUI,3/26/2018 23:52, FOOTHILL BLVD & GROVE WAY 
Vandalism,3/27/2018 0:00,28100 BLOCK RUUS RD 
Vehicle Theft,3/27/2018 0:00,2400 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,3/27/2018 4:40,600 BLOCK SYCAMORE AVE 
Burglary-NonResidential,3/27/2018 11:00,1600 BLOCK WHIPPLE RD 
Alcohol Violations,3/27/2018 11:52,25100 BLOCK HUNTWOOD AVE 
Larceny,3/27/2018 12:00,2100 BLOCK DEPOT RD 
Larceny,3/27/2018 13:05,2400 BLOCK WHIPPLE RD 
Larceny,3/27/2018 14:00,22200 BLOCK FOOTHILL BLVD 
Burglary-Residential,3/27/2018 14:00,26500 BLOCK SUNVALE CT 
Burglary-Residential,3/27/2018 14:23,29800 BLOCK VANDERBILT ST 
Larceny,3/27/2018 14:55,100 BLOCK MAY CT 
Fraud,3/27/2018 18:00,27700 BLOCK DEL NORTE CT 
Larceny,3/27/2018 18:52,300 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,3/27/2018 20:00,700 BLOCK FLETCHER LN 
Vehicle Theft,3/27/2018 21:00,2500 BLOCK OLIVER DR 
Drug Violations,3/27/2018 21:31, INDUSTRIAL PKWY & DIXON ST 
Vehicle Theft,3/27/2018 22:21,26900 BLOCK MISSION BLVD 
Larceny from Auto,3/27/2018 22:30,22700 BLOCK LORAND WAY 
Vandalism,3/28/2018 0:00,25400 BLOCK MISSION BLVD 
Vehicle Theft,3/28/2018 1:42,22700 BLOCK LORAND WAY 
Larceny from Auto,3/28/2018 3:00,26100 BLOCK REGAL AVE 
Larceny,3/28/2018 4:32,25100 BLOCK MISSION BLVD 
Larceny from Auto,3/28/2018 4:58,1400 BLOCK SALMON WAY 
Vandalism,3/28/2018 6:00,26572 HICKORY AVE
Robbery,3/28/2018 6:45,22500 BLOCK MISSION BLVD 
Larceny from Auto,3/28/2018 7:00,729 HARMONY DR
Drug Violations,3/28/2018 8:12,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-NonResidential,3/28/2018 9:17,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/28/2018 12:14,24900 BLOCK SANTA CLARA ST 
Vandalism,3/28/2018 13:30,2400 BLOCK WHIPPLE RD 
Burglary-Residential,3/28/2018 14:10,24700 BLOCK MISSION BLVD 
Fraud,3/28/2018 14:23,2200 BLOCK W TENNYSON RD 
Vandalism,3/28/2018 14:37,22200 BLOCK MAIN ST 
Larceny,3/28/2018 17:00,24500 BLOCK HESPERIAN BLVD 
Burglary-Residential,3/28/2018 17:00,2200 BLOCK DAVIS CT 
Larceny,3/28/2018 17:30,28500 BLOCK HESPERIAN BLVD 
Drug Violations,3/28/2018 18:06,24900 BLOCK MISSION BLVD 
Drug Violations,3/28/2018 18:42,1400 BLOCK MANTILLA AVE 
Larceny from Auto,3/28/2018 18:45,PARK ST
Assault-Simple,3/28/2018 22:22,27900 BLOCK MANON AVE 
Fraud,3/29/2018 0:01,22200 BLOCK FOOTHILL BLVD 
Fraud,3/29/2018 0:02,29300 BLOCK NEW HAMPSHIRE WAY 
Vehicle Theft,3/29/2018 5:50,200 BLOCK TRAYNOR ST 
Vehicle Theft,3/29/2018 6:30,22600 BLOCK SANTA CLARA ST 
Larceny from Auto,3/29/2018 6:50,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/29/2018 7:00,1900 BLOCK W WINTON AVE 
Drug Violations,3/29/2018 8:54,1900 BLOCK NATIONAL AVE 
Burglary-Residential,3/29/2018 9:00,24800 BLOCK PAPAYA ST 
Larceny from Auto,3/29/2018 9:30,19600 BLOCK HESPERIAN BLVD 
Larceny,3/29/2018 10:00,2400 BLOCK WHIPPLE RD 
Burglary-Residential,3/29/2018 10:30,2100 BLOCK DEPOT RD 
Larceny,3/29/2018 10:32,800 BLOCK SOUTHLAND DR 
Assault-Simple,3/29/2018 11:43,27900 BLOCK THORNTON CT 
Larceny,3/29/2018 15:00,BERRY AVE
Burglary-NonResidential,3/29/2018 16:00,900 BLOCK PALISADE ST 
Vandalism,3/29/2018 17:30,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,3/29/2018 18:00,E ST.&2ND ST. ST
Vehicle Theft,3/29/2018 18:00,22300 BLOCK HATHAWAY AVE 
Larceny from Auto,3/29/2018 18:45,1000 BLOCK B ST 
Vandalism,3/29/2018 19:00,3500 BLOCK BREAKWATER CT 
Larceny from Auto,3/29/2018 20:00, BURBANK ST & MARTIN LUTHER KING DR 
Larceny,3/29/2018 20:15,26200 BLOCK INDUSTRIAL BLVD 
Vandalism,3/29/2018 21:00,2500 BLOCK BRADFORD AVE 
Drug Violations,3/29/2018 21:31,300 BLOCK W TENNYSON RD 
Robbery,3/29/2018 21:50,26700 BLOCK CHIPLAY AVE 
Assault-Aggravated,3/29/2018 22:00,24500 BLOCK HESPERIAN BLVD 
Vandalism,3/30/2018 0:01,26000 BLOCK REGAL AVE 
Burglary-Residential,3/30/2018 1:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,3/30/2018 1:22,1200 BLOCK W WINTON AVE 
Vandalism,3/30/2018 3:30,22400 BLOCK PERALTA ST 
Larceny from Auto,3/30/2018 5:30,26300 BLOCK WHITMAN ST 
Vehicle Theft,3/30/2018 7:40, CAPRI AVE & PORTSMOUTH AVE 
Larceny from Auto,3/30/2018 7:50,27800 BLOCK HESPERIAN BLVD 
Fraud,3/30/2018 9:00,24900 BLOCK MUIR ST 
Drug Violations,3/30/2018 9:00,26600 BLOCK MISSION BLVD 
Larceny,3/30/2018 10:00,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,3/30/2018 10:25,1100 BLOCK W TENNYSON RD 
Vandalism,3/30/2018 10:30,1051 HARDER RD
Burglary-Residential,3/30/2018 11:00,27100 BLOCK COLUMBIA WAY 
Vandalism,3/30/2018 12:00,21900 BLOCK FOOTHILL BLVD 
Fraud,3/30/2018 14:00,4000 BLOCK WOODSTOCK RD 
Fraud,3/30/2018 14:04,INDUSTRIAL BLVD BLVD
Fraud,3/30/2018 17:00,22500 BLOCK 2ND ST 
Assault-Simple,3/30/2018 17:25,400 BLOCK BERRY AVE 
Larceny,3/30/2018 18:55,30100 BLOCK BRIDGEVIEW WAY 
Larceny,3/30/2018 19:30,19600 BLOCK HESPERIAN BLVD 
Burglary-Residential,3/30/2018 21:00,24800 BLOCK JOYCE ST 
Vehicle Theft,3/30/2018 23:00,22400 BLOCK HAPPYLAND AVE 
Burglary-NonResidential,3/31/2018 2:45,2700 BLOCK CAVANAGH CT 
Drug Violations,3/31/2018 2:57, MISSION BLVD & ALQUIRE PKWY 
Vandalism,3/31/2018 9:43,24100 BLOCK SILVA AVE 
Vehicle Theft,3/31/2018 10:00,27200 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/31/2018 10:00,1900 BLOCK W WINTON AVE 
Assault-Simple,3/31/2018 11:30,1000 BLOCK SUEIRRO ST 
Drug Violations,3/31/2018 12:25,22400 BLOCK FOOTHILL BLVD 
Larceny,3/31/2018 12:53,700 BLOCK A ST 
Burglary-Residential,3/31/2018 13:00,27400 BLOCK HESPERIAN BLVD 
Assault-Simple,3/31/2018 14:24,27500 BLOCK TAMPA AVE 
Larceny,3/31/2018 15:11,21400 BLOCK FOOTHILL BLVD 
Vandalism,3/31/2018 17:00,2700 BLOCK OLIVER DR 
Vandalism,3/31/2018 17:00, TEHAMA AVE & S GARDEN AVE 
Larceny,3/31/2018 18:26,300 BLOCK WILLIAMS WAY 
Burglary-Residential,3/31/2018 18:30,29300 BLOCK DIXON ST 
Burglary-Residential,3/31/2018 19:00,25200 BLOCK SANTA CLARA ST 
Assault-Simple,3/31/2018 19:52,27900 BLOCK LEIDIG CT 
Vandalism,3/31/2018 20:00,28000 BLOCK MISSION BLVD 
DUI,3/31/2018 20:18, TENNYSON RD & DIXON ST 
Larceny,3/31/2018 20:56,25800 BLOCK INDUSTRIAL BLVD 
Robbery,3/31/2018 20:56,21400 BLOCK FOOTHILL BLVD 
Larceny from Auto,3/31/2018 21:00,0 BLOCK SOUTHLAND MALL 
Assault-Simple,3/31/2018 21:19,2200 BLOCK W TENNYSON RD 
Vehicle Theft,3/31/2018 22:30,1400 BLOCK ROOSEVELT AVE 
Vandalism,3/31/2018 23:00,28500 BLOCK MISSION BLVD 
Larceny,3/31/2018 23:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/31/2018 23:30,28400 BLOCK BEATRON WAY 
