Crime Type,Date,Address
Assault-Simple,12/19/2018 11:04,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny,12/19/2018 12:42,22300 BLOCK MAIN ST 
Vandalism,12/19/2018 12:57,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/19/2018 13:40,1000 BLOCK C ST 
Vehicle Theft,12/19/2018 14:00,24000 BLOCK GRAND ST 
Larceny,12/19/2018 16:00,3500 BLOCK INVESTMENT BLVD 
Larceny from Auto,12/19/2018 16:50,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,12/19/2018 17:30,RIEGER AVE & PATRICK ST
Vandalism,12/19/2018 17:40,1000 BLOCK C ST 
Assault-Simple,12/19/2018 18:42,22200 BLOCK FOOTHILL BLVD 
Robbery,12/19/2018 19:16,500 BLOCK A ST 
Vehicle Theft,12/19/2018 19:30,21500 BLOCK WESTPARK ST 
Vandalism,12/19/2018 22:00,28100 BLOCK MISSION BLVD 
Vehicle Theft,12/19/2018 22:00, SUMATRA ST & TAMPA AVE 
Larceny,12/20/2018 0:00,23600 BLOCK NEVADA RD 
DUI,12/20/2018 1:31,3400 BLOCK BRIDGE RD 
Burglary-Residential,12/20/2018 6:30,4000 BLOCK GREENOAKS WAY 
Larceny,12/20/2018 9:00,21700 BLOCK FOOTHILL BLVD 
Larceny,12/20/2018 9:00,500 BLOCK STALEY AVE 
Robbery,12/20/2018 9:25,24000 BLOCK MISSION BLVD 
Burglary-Residential,12/20/2018 9:35,4000 BLOCK OAK MANOR CT 
Larceny,12/20/2018 10:50,340 SOUTHLAND
Alcohol Violations,12/20/2018 11:30,30000 BLOCK MISSION BLVD 
Fire Investigation,12/20/2018 12:56, WINTON AVE & SOTO RD 
Burglary-NonResidential,12/20/2018 13:00,2500 BLOCK W WINTON AVE 
Alcohol Violations,12/20/2018 13:30,22500 BLOCK FOOTHILL BLVD 
Vandalism,12/20/2018 14:14,700 BLOCK W WINTON AVE 
Alcohol Violations,12/20/2018 14:24,22500 BLOCK FOOTHILL BLVD 
Larceny,12/20/2018 16:25,800 BLOCK SOUTHLAND DR 
Larceny,12/20/2018 18:41,22400 BLOCK FOOTHILL BLVD 
Larceny,12/20/2018 19:00, B ST & MONTGOMERY ST 
Vandalism,12/20/2018 20:00,0 BLOCK W TENNYSON RD 
Larceny,12/20/2018 20:30,22400 BLOCK FOOTHILL BLVD 
Larceny,12/20/2018 20:36,0 BLOCK MIDDLETON PL 
Vehicle Theft,12/20/2018 20:58,25800 BLOCK SPRING DR 
Drug Violations,12/20/2018 21:00,27000 BLOCK CAPRI AVE 
Robbery,12/20/2018 21:18,22300 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/20/2018 21:30,900 BLOCK FLETCHER LN 
Larceny,12/20/2018 21:38,2400 BLOCK WHIPPLE RD 
Vandalism,12/20/2018 22:00,31300 BLOCK HUNTWOOD AVE 
Larceny from Auto,12/20/2018 22:00,22200 BLOCK CITY CENTER DR 
Larceny,12/20/2018 22:00,1200 BLOCK W WINTON AVE 
Larceny from Auto,12/20/2018 23:00,22200 BLOCK CITY CENTER DR 
Vandalism,12/21/2018 0:00,31500 BLOCK MEDINAH ST 
Fraud,12/21/2018 0:00,500 BLOCK MEEK AVE 
Robbery,12/21/2018 1:10,300 BLOCK W JACKSON ST 
Larceny,12/21/2018 3:03,21300 BLOCK GARY DR 
Assault-Simple,12/21/2018 5:23, C ST & MAIN ST 
Vehicle Theft,12/21/2018 6:30,27800 BLOCK MANDARIN AVE 
Drug Violations,12/21/2018 7:00,1550 162ND AVE
Larceny,12/21/2018 8:00,22600 BLOCK TEMPLETON ST 
Weapon,12/21/2018 8:54,29800 BLOCK MISSION BLVD 
Weapon,12/21/2018 10:15,2300 BLOCK PANAMA ST 
Assault-Simple,12/21/2018 10:16,INDUSTRIAL PKWY W & 880 OVERPASS
Larceny,12/21/2018 12:00,25900 BLOCK INDUSTRIAL BLVD 
Larceny,12/21/2018 13:00,200 BLOCK B ST 
Larceny from Auto,12/21/2018 13:30,300 BLOCK JACKSON ST 
Larceny,12/21/2018 13:51,2100 BLOCK PANAMA ST 
Vehicle Theft,12/21/2018 14:00,2200 BLOCK COMMERCE PL 
Larceny,12/21/2018 14:30,25500 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/21/2018 15:00,26000 BLOCK EDEN LANDING RD 
Larceny,12/21/2018 15:30,27400 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/21/2018 17:00,800 BLOCK C ST 
Larceny,12/21/2018 17:01,500 BLOCK LAUREL AVE 
Larceny,12/21/2018 17:55,24900 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/21/2018 18:00,21100 BLOCK CABOT BLVD 
Larceny from Auto,12/21/2018 18:00,22800 BLOCK MYRTLE ST 
Robbery,12/21/2018 18:03,21400 BLOCK FOOTHILL BLVD 
Larceny,12/21/2018 18:30,800 BLOCK SOUTHLAND DR 
Vandalism,12/21/2018 19:00,28200 BLOCK MISSION BLVD 
Larceny from Auto,12/21/2018 20:00,24500 BLOCK SYBIL AVE 
Larceny from Auto,12/21/2018 20:00,1 SOUTHLAND
DUI,12/21/2018 20:15,A ST & 880
Vandalism,12/21/2018 20:17,600 BLOCK MEMORIAL WAY 
Vandalism,12/21/2018 23:00,22300 BLOCK CITY CENTER DR 
Robbery,12/21/2018 23:24,100 BLOCK JACKSON ST 
Burglary-Residential,12/22/2018 1:00,2400 BLOCK CONSTELLATION DR 
Vandalism,12/22/2018 2:00,25000 BLOCK CALAROGA AVE 
Vandalism,12/22/2018 2:26,27400 BLOCK MANON AVE 
Robbery,12/22/2018 6:55,25600 BLOCK WHITMAN ST 
Larceny,12/22/2018 9:04,24000 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/22/2018 9:30,2400 BLOCK WHIPPLE RD 
Drug Violations,12/22/2018 9:36,W TENNYSON RD
Larceny,12/22/2018 9:38,600 BLOCK W WINTON AVE 
Larceny,12/22/2018 9:53,21700 BLOCK HESPERIAN BLVD 
Larceny,12/22/2018 10:17,28800 BLOCK VISTA GRANDE DR 
Vice,12/22/2018 12:00,24200 BLOCK MISSION BLVD 
Vice,12/22/2018 14:20,2400 BLOCK WHIPPLE RD 
Vice,12/22/2018 14:30,31000 BLOCK MISSION BLVD 
Vice,12/22/2018 15:15,600 BLOCK W TENNYSON RD 
Larceny from Auto,12/22/2018 15:48,29600 BLOCK MISSION BLVD 
Vice,12/22/2018 16:00,3500 BLOCK BREAKWATER AVE 
Vice,12/22/2018 16:00,25900 BLOCK INDUSTRIAL BLVD 
Fraud,12/22/2018 17:00,0 BLOCK SOUTHLAND MALL 
Robbery,12/22/2018 19:00,26858 WHITMAN AVE
Larceny,12/22/2018 20:35,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/22/2018 23:33,200 BLOCK EDWIN WAY 
Nuisance,12/22/2018 23:56,2200 BLOCK INDUSTRIAL PKWY W 
Drug Violations,12/23/2018 11:26,RUUS RD
Vehicle Theft,12/23/2018 13:00, SAKLAN RD & NORTH LN 
Vehicle Theft,12/23/2018 13:00,27400 BLOCK MANON AVE 
Larceny,12/23/2018 14:04,1000 BLOCK SUEIRRO ST 
Vandalism,12/23/2018 15:00,22800 BLOCK 5TH ST 
Vehicle Theft,12/23/2018 15:16,25200 BLOCK SANTA CLARA ST 
Robbery,12/23/2018 16:24,22600 BLOCK FOOTHILL BLVD 
Vandalism,12/23/2018 16:43,28100 BLOCK MURCIA ST 
Larceny from Auto,12/23/2018 18:00,300 BLOCK WILLIAMS WAY 
Larceny,12/23/2018 18:04,2400 BLOCK WHIPPLE RD 
Larceny,12/23/2018 18:33,19600 BLOCK HESPERIAN BLVD 
Vandalism,12/23/2018 20:15,27800 BLOCK BALDWIN ST 
Assault-Aggravated,12/23/2018 21:40,300 BLOCK W WINTON AVE 
Burglary-NonResidential,12/23/2018 22:30,1900 BLOCK ALPINE WAY 
Larceny,12/23/2018 23:03,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/24/2018 1:47,2200 BLOCK COMMERCE PL 
Burglary-NonResidential,12/24/2018 2:46,25900 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,12/24/2018 9:30,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-NonResidential,12/24/2018 10:00,26000 BLOCK EDEN LANDING RD 
Assault-Simple,12/24/2018 11:37,1 SOUTHLAND
Vehicle Theft,12/24/2018 12:00,26800 BLOCK TYRRELL AVE 
Robbery,12/24/2018 12:12,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/24/2018 13:15, NORA CIR & DENTON AVE 
Robbery,12/24/2018 13:48,1000 BLOCK LA PLAYA DR 
Larceny from Auto,12/24/2018 16:00,22100 BLOCK SEVILLA RD 
Vehicle Theft,12/24/2018 16:00,1900 BLOCK SABRE ST 
Burglary-Residential,12/24/2018 16:30,2000 BLOCK CATALPA WAY 
Vehicle Theft,12/24/2018 17:00,2200 BLOCK TRIPALDI WAY 
Larceny,12/24/2018 17:15,700 BLOCK DOUGLAS ST 
Burglary-Residential,12/24/2018 19:00,22600 BLOCK THELMA ST 
Vehicle Theft,12/24/2018 19:30,25200 BLOCK CARLOS BEE BLVD 
Larceny,12/24/2018 19:37,2400 BLOCK WHIPPLE RD 
Larceny,12/24/2018 20:00,24700 BLOCK MISSION BLVD 
Vandalism,12/24/2018 20:00,1000 BLOCK EVANS CT 
Larceny from Auto,12/24/2018 20:00,25100 BLOCK COPA DEL ORO DR 
Assault-Simple,12/24/2018 20:31,24400 BLOCK PARK ST 
Larceny,12/24/2018 21:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/24/2018 23:00,1100 BLOCK WALPERT ST 
Drug Violations,12/25/2018 0:07,300 BLOCK VALLE VISTA AVE 
Larceny,12/25/2018 0:49,100 BLOCK ORCHARD AVE 
DUI,12/25/2018 1:08,A ST
Vehicle Theft,12/25/2018 2:24,24500 BLOCK SYBIL AVE 
Vandalism,12/25/2018 3:00,31800 BLOCK TREVOR AVE 
Vehicle Theft,12/25/2018 4:13,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,12/25/2018 4:37,700 BLOCK FLETCHER LN 
Larceny,12/25/2018 10:00, FOLSOM AVE & RUUS RD 
Assault-Aggravated,12/25/2018 10:30,300 BLOCK SCHAFER RD 
Alcohol Violations,12/25/2018 10:42,900 BLOCK HOTEL AVE 
Assault-Simple,12/25/2018 11:00,22400 BLOCK MONTGOMERY ST 
Assault-Aggravated,12/25/2018 11:30,22400 BLOCK MONTGOMERY ST 
Weapon,12/25/2018 13:40,500 BLOCK SIMON ST 
Vehicle Theft,12/25/2018 14:00,3400 BLOCK INVESTMENT BLVD 
Burglary-NonResidential,12/25/2018 15:45,23000 BLOCK BERNHARDT ST 
Larceny,12/25/2018 17:00,1200 BLOCK GEORGE CIR 
Assault-Simple,12/25/2018 19:18,1100 BLOCK E ST 
Vandalism,12/25/2018 22:00,24000 BLOCK AMADOR ST 
Burglary-NonResidential,12/25/2018 22:30,30700 BLOCK SAN CLEMENTE ST 
Larceny from Auto,12/26/2018 0:00,GADING RD
DUI,12/26/2018 2:09,24800 BLOCK BROADMORE AVE 
Fire Investigation,12/26/2018 3:15,2ND ST
Burglary-NonResidential,12/26/2018 4:30,28300 BLOCK COLE PL 
Assault-Aggravated,12/26/2018 5:10,1500 BLOCK MIDDLE LN 
Vehicle Theft,12/26/2018 7:00,RUSS LN & SIMS CT
Drug Violations,12/26/2018 7:21,UNDERWOOD AVE
Larceny from Auto,12/26/2018 11:36,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/26/2018 12:00,27100 BLOCK TAMPA AVE 
Larceny from Auto,12/26/2018 12:00,25900 BLOCK KAY AVE 
Vandalism,12/26/2018 16:28,100 BLOCK YORK PL 
Assault-Simple,12/26/2018 16:31, A ST & MISSION BLVD 
Larceny,12/26/2018 18:03,900 BLOCK A ST 
Robbery,12/26/2018 18:14,29600 BLOCK MISSION BLVD 
Larceny from Auto,12/26/2018 18:30,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,12/26/2018 18:30,3300 BLOCK BRIDGE RD 
Vehicle Theft,12/26/2018 18:30,22200 BLOCK MAIN ST 
Robbery,12/26/2018 19:24,700 BLOCK B ST 
Vandalism,12/26/2018 20:30,INDUSTRIAL PKWY
Vehicle Theft,12/26/2018 22:30,27600 BLOCK EUCALYPTUS CT 
Robbery,12/26/2018 23:28,100 BLOCK HARDER RD 
Larceny from Auto,12/27/2018 2:00,22700 BLOCK VERMONT ST 
Larceny from Auto,12/27/2018 6:00,1600 BLOCK DELTA CT 
Drug Violations,12/27/2018 8:03,24800 BLOCK SANTA CLARA ST 
Larceny,12/27/2018 10:07,200 BLOCK W A ST 
Robbery,12/27/2018 10:30, RUUS RD & MINERVA ST 
Vehicle Theft,12/27/2018 12:00,300 BLOCK CHAMBOSSE DR 
Fraud,12/27/2018 12:00,800 BLOCK B ST 
Larceny,12/27/2018 12:14,27200 BLOCK SLEEPY HOLLOW AVE S 
Robbery,12/27/2018 16:20,400 BLOCK W A ST 
Vandalism,12/27/2018 17:00,22300 BLOCK MAIN ST 
Vandalism,12/27/2018 18:00,28200 BLOCK HESSE DR 
Fraud,12/27/2018 19:00,24600 BLOCK AMADOR ST 
Burglary-Residential,12/27/2018 21:30,600 BLOCK MINARET WAY 
Burglary-NonResidential,12/28/2018 6:30,29100 BLOCK SIMS CT 
Larceny from Auto,12/28/2018 6:35,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,12/28/2018 7:30,26000 BLOCK EDEN LANDING RD 
Burglary-NonResidential,12/28/2018 15:00,31600 BLOCK HAYMAN ST 
Larceny,12/28/2018 15:59,19600 BLOCK HESPERIAN BLVD 
Assault-Aggravated,12/28/2018 16:03,28100 BLOCK HUNTWOOD AVE 
Vandalism,12/28/2018 16:10,24900 BLOCK SANTA CLARA ST 
Assault-Simple,12/28/2018 16:46,1200 BLOCK WALPERT ST 
Fraud,12/28/2018 17:01,500 BLOCK B ST 
Burglary-NonResidential,12/28/2018 19:00,300 BLOCK JACKSON ST 
Assault-Simple,12/28/2018 20:16,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,12/28/2018 20:30,20100 BLOCK MACK ST 
Drug Violations,12/28/2018 20:44,22500 BLOCK MEEKLAND AVE 
Assault-Simple,12/28/2018 22:20,700 BLOCK B ST 
Vandalism,12/29/2018 1:00, INDUSTRIAL PKWY & DIXON ST 
Assault-Aggravated,12/29/2018 1:11,22500 BLOCK AMADOR ST 
Vehicle Theft,12/29/2018 4:00,1200 BLOCK W WINTON AVE 
Vehicle Theft,12/29/2018 4:20,27700 BLOCK MANON AVE 
Vehicle Theft,12/29/2018 8:00,21300 BLOCK CLOUD WAY 
Larceny,12/29/2018 8:18,300 BLOCK GRESEL ST 
Burglary-NonResidential,12/29/2018 14:00,1600 BLOCK DELTA CT 
Larceny,12/29/2018 15:20,1700 BLOCK TOUCAN CT 
Burglary-NonResidential,12/29/2018 16:00,2400 BLOCK WHIPPLE RD 
Vandalism,12/29/2018 17:00,22600 BLOCK MAIN ST 
Burglary-NonResidential,12/29/2018 18:00,2400 BLOCK INDUSTRIAL PKWY W 
Larceny,12/29/2018 18:17,800 BLOCK SOUTHLAND DR 
DUI,12/29/2018 20:40, SANTA CLARA ST & W WINTON AVE 
Larceny from Auto,12/29/2018 21:00,28800 BLOCK DIXON ST 
Larceny,12/29/2018 21:00,3800 BLOCK DEPOT RD 
Vehicle Theft,12/29/2018 23:00,2300 BLOCK AMERICAN AVE 
Fraud,12/30/2018 0:00,24000 BLOCK EDLOE DR 
Fraud,12/30/2018 0:00,2700 BLOCK NAPLES ST 
Vandalism,12/30/2018 0:30, WATKINS ST & FLETCHER LN 
Burglary-NonResidential,12/30/2018 6:47,1100 BLOCK MIDDLE LN 
Larceny from Auto,12/30/2018 10:30,24700 BLOCK CLAWITER RD 
Fire Investigation,12/30/2018 16:04,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/30/2018 18:00,500 BLOCK JACKSON ST 
Vehicle Theft,12/30/2018 18:44,22500 BLOCK MISSION BLVD 
Robbery,12/30/2018 19:00,PACHECO WAY
Larceny from Auto,12/30/2018 19:00,500 BLOCK SPALDING ST 
Larceny,12/30/2018 19:40,586 SOUTHLAND
Larceny,12/30/2018 20:25,1000 BLOCK LA PLAYA DR 
Weapon,12/30/2018 20:38,27000 BLOCK BELVEDERE CT 
Vehicle Theft,12/30/2018 20:50,2400 BLOCK HIBISCUS DR 
Larceny from Auto,12/30/2018 22:00,1000 BLOCK B ST 
Vehicle Theft,12/30/2018 22:00,24700 BLOCK JOYCE ST 
DUI,12/30/2018 23:49, HUNTWOOD AVE & SCHAFER RD 
Larceny from Auto,12/31/2018 0:00,25400 BLOCK WHITMAN ST 
Vandalism,12/31/2018 0:00,25100 BLOCK CYPRESS AVE 
Assault-Aggravated,12/31/2018 0:30,1000 BLOCK B ST 
Larceny from Auto,12/31/2018 2:00,22100 BLOCK PROSPECT ST 
Burglary-NonResidential,12/31/2018 3:05,31000 BLOCK MISSION BLVD 
Vandalism,12/31/2018 3:30,22818 VERMONT ST
Larceny from Auto,12/31/2018 6:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/31/2018 6:29,22200 BLOCK PERALTA ST 
Vehicle Theft,12/31/2018 8:20,26300 BLOCK STANWOOD AVE 
Robbery,12/31/2018 8:56,22500 BLOCK MISSION BLVD 
Burglary-NonResidential,12/31/2018 10:00,26300 BLOCK HESPERIAN BLVD 
Larceny,12/31/2018 12:00,26100 BLOCK GADING RD 
Fraud,12/31/2018 14:00,1900 BLOCK B ST 
Vehicle Theft,12/31/2018 15:30,24500 BLOCK HESPERIAN BLVD 
Assault-Simple,12/31/2018 15:30,2400 BLOCK ARF AVE 
Drug Violations,12/31/2018 16:40, ARF AVE & HESPERIAN BLVD 
Drug Violations,12/31/2018 17:43,28700 BLOCK VENUS ST 
Larceny from Auto,12/31/2018 20:00,31900 BLOCK POTSDAM ST 
Larceny from Auto,12/31/2018 23:00,31900 BLOCK CHICOINE AVE 
Assault-Aggravated,12/31/2018 23:29,24800 BLOCK ARVILLA LN 
