Crime Type,Date,Address
Assault-Simple,8/19/2017 13:10,25100 BLOCK MOHR DR 
Larceny,8/19/2017 13:23,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/19/2017 13:32,600 BLOCK QUINCY WAY 
Assault-Aggravated,8/19/2017 16:40,21800 BLOCK THELMA ST 
Larceny from Auto,8/19/2017 17:00,25500 BLOCK LINDENWOOD WAY 
Larceny,8/19/2017 17:19,2400 BLOCK WHIPPLE RD 
DUI,8/19/2017 18:00,JACKSON ST & SOTO AVE
Vehicle Theft,8/19/2017 18:30,800 BLOCK MARIN AVE 
Assault-Simple,8/19/2017 18:30,2000 BLOCK AMERICAN AVE 
DUI,8/19/2017 20:38, JACKSON ST & SOTO RD 
DUI,8/19/2017 21:50,JACKSON ST
Vandalism,8/19/2017 23:12,25200 BLOCK TARMAN AVE 
Vandalism,8/20/2017 0:00,2200 BLOCK PANAMA ST 
Robbery,8/20/2017 0:06,22800 BLOCK FOOTHILL BLVD 
Vehicle Theft,8/20/2017 1:00,27700 BLOCK MIAMI AVE 
Robbery,8/20/2017 2:59,100 BLOCK W TENNYSON RD 
Assault-Simple,8/20/2017 5:30,21800 BLOCK THELMA ST 
Assault-Aggravated,8/20/2017 6:03,21800 BLOCK THELMA ST 
Vehicle Theft,8/20/2017 7:30,SHEPHERD AVE
Drug Violations,8/20/2017 8:30,FOOTHILL BLVD & CITY CENTER
Larceny,8/20/2017 8:53,19600 BLOCK HESPERIAN BLVD 
Larceny,8/20/2017 9:00,1700 BLOCK ADDISON WAY 
Assault-Simple,8/20/2017 12:48,100 BLOCK W TENNYSON RD 
Larceny from Auto,8/20/2017 12:51,25200 BLOCK HESPERIAN BLVD 
Fraud,8/20/2017 13:28,409 GROVE WAY
Larceny,8/20/2017 15:00,26200 BLOCK MISSION BLVD 
Assault-Aggravated,8/20/2017 15:35,1100 BLOCK MERRITT LN 
Vehicle Theft,8/20/2017 16:00,25900 BLOCK GETTYSBURG AVE 
Vehicle Theft,8/20/2017 16:30,26700 BLOCK CHIPLAY AVE 
Assault-Simple,8/20/2017 17:45,2200 BLOCK DRACENA ST 
Vehicle Theft,8/20/2017 18:00,2400 BLOCK TECHNOLOGY DR 
Vehicle Theft,8/20/2017 18:45,1200 BLOCK STANHOPE LN 
Weapon,8/20/2017 19:32,W HARDER RD & EVERGREEN ST 
Vandalism,8/20/2017 21:00,24500 BLOCK LEONA DR 
Larceny from Auto,8/20/2017 21:30,22600 BLOCK MAIN ST 
Larceny,8/20/2017 22:32,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/20/2017 23:00,27000 BLOCK BELVEDERE CT 
Larceny from Auto,8/20/2017 23:46,1200 BLOCK STANHOPE LN 
Drug Violations,8/21/2017 8:42,1100 BLOCK COTTER WAY 
Larceny,8/21/2017 11:11,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/21/2017 14:00,500 BLOCK LAUREL AVE 
Assault-Simple,8/21/2017 17:00,24900 BLOCK CALAROGA AVE 
Larceny from Auto,8/21/2017 17:00,29600 BLOCK PACIFIC ST 
Robbery,8/21/2017 17:30,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,8/21/2017 18:00,22500 BLOCK 3RD ST 
Fraud,8/21/2017 19:40,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,8/21/2017 20:00,27400 BLOCK LEMON TREE CT 
Larceny from Auto,8/21/2017 23:00,22400 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,8/21/2017 23:15,22200 BLOCK FOOTHILL BLVD 
Drug Violations,8/21/2017 23:27, EDEN LANDING RD & ARDEN RD 
Larceny from Auto,8/22/2017 0:00,24600 BLOCK SOTO RD 
Drug Violations,8/22/2017 0:55,FOOTHILL BLVD
Vandalism,8/22/2017 1:30,2200 BLOCK MOODY WAY 
Burglary-NonResidential,8/22/2017 2:48,200 BLOCK A ST 
Larceny,8/22/2017 4:43,21600 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/22/2017 8:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,8/22/2017 11:45,0 BLOCK SOUTHLAND MALL 
Vandalism,8/22/2017 11:59,WHIPPLE RD
Larceny,8/22/2017 12:01,100 BLOCK W JACKSON ST 
Vehicle Theft,8/22/2017 12:51,27400 BLOCK PONDEROSA CT 
Larceny from Auto,8/22/2017 16:54,2286 INDUSTRIAL PARK WAY W
Vehicle Theft,8/22/2017 17:30,24900 BLOCK MISSION BLVD 
Vehicle Theft,8/22/2017 18:20,1000 BLOCK CHERYL ANN CIR 
Larceny,8/22/2017 19:00,21100 BLOCK GARY DR 
Vehicle Theft,8/22/2017 19:44,27600 BLOCK LA PORTE AVE 
Burglary-NonResidential,8/22/2017 20:00,26000 BLOCK EDEN LANDING RD 
Vehicle Theft,8/22/2017 20:00,26100 BLOCK STRYKER ST 
Assault-Simple,8/22/2017 21:00,27900 BLOCK POMPANO AVE 
Robbery,8/22/2017 21:38,19600 BLOCK HESPERIAN BLVD 
Fraud,8/23/2017 4:22,0 BLOCK TROY PL 
Larceny,8/23/2017 10:00,27600 BLOCK MIAMI AVE 
Vehicle Theft,8/23/2017 13:25,W TENNYSON RD & HESPERIAN BLVD 
Assault-Simple,8/23/2017 15:26,22700 BLOCK FOOTHILL BLVD 
Larceny,8/23/2017 15:30,21500 BLOCK FOOTHILL BLVD 
Larceny from Auto,8/23/2017 16:00,27500 BLOCK TAMPA AVE 
Larceny,8/23/2017 16:30,30900 BLOCK SANTANA ST 
Larceny,8/23/2017 17:00,2500 BLOCK BARRINGTON CT 
Fraud,8/23/2017 17:00,300 BLOCK SOUTHLAND MALL 
Assault-Simple,8/23/2017 18:35,29500 BLOCK RUUS RD 
Larceny from Auto,8/23/2017 18:58,24700 BLOCK WHITMAN ST 
Larceny,8/23/2017 20:30,1800 BLOCK WHIPPLE RD 
Larceny from Auto,8/23/2017 22:30,ALDENGATE WAY & SLEEPY HOLLOW AVE
Vehicle Theft,8/23/2017 22:30,27900 BLOCK THACKERAY AVE 
Vehicle Theft,8/23/2017 23:00,25900 BLOCK MADELINE LN 
Vehicle Theft,8/23/2017 23:30,27500 BLOCK CORONADO ST 
Larceny from Auto,8/24/2017 2:30,1500 BLOCK INDUSTRIAL PKWY W 
Larceny,8/24/2017 3:00,4100 BLOCK BREAKWATER AVE 
Vehicle Theft,8/24/2017 3:21,4000 BLOCK POINT EDEN WAY 
Burglary-NonResidential,8/24/2017 3:25,2300 BLOCK AMERICAN AVE 
Larceny from Auto,8/24/2017 3:30,30800 BLOCK SAN CLEMENTE ST 
Vehicle Theft,8/24/2017 6:00,26700 BLOCK CLARKFORD ST 
Larceny,8/24/2017 8:30,30200 BLOCK WILLOWBROOK RD 
Burglary-NonResidential,8/24/2017 13:00,600 BLOCK BRISTOL DR 
Larceny,8/24/2017 14:34,19600 BLOCK HESPERIAN BLVD 
Larceny,8/24/2017 15:30,22700 BLOCK FOOTHILL BLVD 
Vehicle Theft,8/24/2017 15:30,20800 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/24/2017 15:35,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/24/2017 16:00,900 BLOCK FOLSOM AVE 
Larceny,8/24/2017 18:00,200 BLOCK W JACKSON ST 
Larceny from Auto,8/24/2017 19:30,800 BLOCK B ST 
Larceny from Auto,8/24/2017 20:00,27500 BLOCK DREXEL WAY 
Larceny,8/24/2017 20:01,27300 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/24/2017 20:18,22600 BLOCK MAIN ST 
Larceny,8/24/2017 21:00,20500 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/24/2017 21:30,21900 BLOCK FOOTHILL BLVD 
Larceny from Auto,8/24/2017 21:45,PARKING LOT 4 ON B ST AND 2ND
Larceny from Auto,8/24/2017 22:00,21900 BLOCK FOOTHILL BLVD 
Larceny from Auto,8/24/2017 22:00,1600 BLOCK B ST 
Vandalism,8/24/2017 22:30,1100 BLOCK B ST 
Alcohol Violations,8/25/2017 0:15,1000 BLOCK CENTRAL BLVD 
Larceny from Auto,8/25/2017 1:00,24400 BLOCK MISSION BLVD 
Burglary-NonResidential,8/25/2017 2:22,30600 BLOCK SAN ANTONIO ST 
Drug Violations,8/25/2017 2:22,30600 BLOCK SAN ANTONIO ST 
Burglary-Residential,8/25/2017 5:33,2400 BLOCK W TENNYSON RD 
Vandalism,8/25/2017 6:00,26400 BLOCK UNDERWOOD AVE 
Vehicle Theft,8/25/2017 7:00,1700 BLOCK D ST 
Burglary-Residential,8/25/2017 7:00,26900 BLOCK HAYWARD BLVD 
Vandalism,8/25/2017 7:12,25000 BLOCK WHITMAN ST 
Assault-Aggravated,8/25/2017 8:37,1200 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,8/25/2017 9:16,24100 BLOCK SAKLAN RD 
Burglary-Residential,8/25/2017 10:30,600 BLOCK CELIA ST 
Vehicle Theft,8/25/2017 11:00,1400 BLOCK GROVE WAY 
Drug Violations,8/25/2017 11:57,22500 BLOCK FOOTHILL BLVD 
Larceny,8/25/2017 12:11,200 BLOCK SOUTHLAND MALL 
Assault-Simple,8/25/2017 13:30,25200 BLOCK SANTA CLARA ST 
Larceny,8/25/2017 14:30,600 BLOCK W WINTON AVE 
Vehicle Theft,8/25/2017 16:00,0 BLOCK AUSTIN AVE 
Vehicle Theft,8/25/2017 16:11,25900 BLOCK MISSION BLVD 
Assault-Simple,8/25/2017 17:37,27900 BLOCK WHITMAN ST 
Vehicle Theft,8/25/2017 18:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,8/25/2017 18:30,25800 BLOCK MISSION BLVD 
Assault-Simple,8/25/2017 18:32,27100 BLOCK MISSION BLVD 
Vehicle Theft,8/25/2017 20:34, FOLSOM AVE & HAVANA AVE 
Robbery,8/25/2017 20:35,1100 BLOCK W TENNYSON RD 
Vehicle Theft,8/25/2017 22:00,22500 BLOCK CHESTNUT ST 
Drug Violations,8/25/2017 22:28,2100 BLOCK ALDENGATE WAY 
Robbery,8/25/2017 22:54,700 BLOCK CITY WALK PL 
Burglary-NonResidential,8/25/2017 22:55,25000 BLOCK HESPERIAN BLVD 
Robbery,8/25/2017 23:00,22300 BLOCK FOOTHILL BLVD 
Robbery,8/25/2017 23:35,27800 BLOCK THACKERAY AVE 
Vehicle Theft,8/26/2017 8:31,800 BLOCK MISSION BELL PL 
Larceny,8/26/2017 9:45,1000 BLOCK B ST 
Burglary-Residential,8/26/2017 10:00,300 BLOCK BRIDGECREEK WAY 
Burglary-NonResidential,8/26/2017 10:30,300 BLOCK JACKSON ST 
Weapon,8/26/2017 11:58,22500 BLOCK FULLER AVE 
Vehicle Theft,8/26/2017 12:00,2300 BLOCK LINCOLN AVE 
Larceny,8/26/2017 12:31,1000 BLOCK PALISADE ST 
Vandalism,8/26/2017 13:12,27800 BLOCK ANDREA ST 
Vandalism,8/26/2017 15:00,300 BLOCK JACKSON ST 
Assault-Simple,8/26/2017 16:00,2100 BLOCK W TENNYSON RD 
Vehicle Theft,8/26/2017 17:00,30200 BLOCK INDUSTRIAL PKWY SW 
Larceny,8/26/2017 17:34,29600 BLOCK MISSION BLVD 
Vehicle Theft,8/26/2017 18:00,700 BLOCK HEATH CT 
DUI,8/26/2017 18:00,W A ST & HESPERIAN BLVD 
Assault-Simple,8/26/2017 18:00,24000 BLOCK HESPERIAN BLVD 
Larceny,8/26/2017 18:27,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/26/2017 19:00, PATRICK AVE & ROOSEVELT AVE 
Burglary-Residential,8/26/2017 21:38,2000 BLOCK CONTINENTAL AVE 
Vandalism,8/26/2017 22:17,24500 BLOCK LEONA DR 
Nuisance,8/26/2017 22:25,26200 BLOCK HICKORY AVE 
Vandalism,8/26/2017 22:30,25200 BLOCK CARLOS BEE BLVD 
Larceny,8/26/2017 22:30,1000 BLOCK B ST 
DUI,8/26/2017 22:46,W A ST & HESPERIAN BLVD 
DUI,8/26/2017 23:00,W A ST & HESPERIAN BLVD 
Larceny,8/26/2017 23:21,800 BLOCK HANCOCK ST 
Larceny from Auto,8/26/2017 23:29,25200 BLOCK CARLOS BEE BLVD 
DUI,8/27/2017 0:05,W A ST & HESPERIAN BLVD 
Assault-Simple,8/27/2017 0:36,24000 BLOCK MISSION BLVD 
Larceny,8/27/2017 1:00,24700 BLOCK BROADMORE AVE 
Burglary-NonResidential,8/27/2017 1:00,23300 BLOCK SAKLAN RD 
Larceny from Auto,8/27/2017 4:16,25800 BLOCK INDUSTRIAL BLVD 
Drug Violations,8/27/2017 5:27,24700 BLOCK AMADOR ST 
Vandalism,8/27/2017 10:45,24700 BLOCK AMADOR ST 
Robbery,8/27/2017 10:45,1000 BLOCK A ST 
Vandalism,8/27/2017 10:50,30500 BLOCK HUNTWOOD AVE 
Larceny,8/27/2017 17:00,1 SOUTHLAND
Assault-Simple,8/27/2017 21:21,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/27/2017 23:00,1500 BLOCK C ST 
Larceny from Auto,8/27/2017 23:24,900 BLOCK LUCIA CT 
Larceny from Auto,8/28/2017 3:00,27600 BLOCK CALAROGA AVE 
Vehicle Theft,8/28/2017 3:00,29000 BLOCK MISSION BLVD 
Vandalism,8/28/2017 4:15,26900 BLOCK HESPERIAN BLVD 
Burglary-Residential,8/28/2017 7:30,1100 BLOCK ROWENA DR 
Fraud,8/28/2017 9:00,3800 BLOCK BAY CENTER PL 
Burglary-Residential,8/28/2017 9:00,3800 BLOCK OAKES DR 
Larceny from Auto,8/28/2017 9:35,24600 BLOCK INDUSTRIAL BLVD 
Vandalism,8/28/2017 10:00,1300 BLOCK B ST 
Larceny,8/28/2017 11:00,2500 BLOCK LAKEPORT DR 
Assault-Simple,8/28/2017 11:11,2100 BLOCK FLORIDA ST 
Assault-Simple,8/28/2017 13:49,25100 BLOCK CYPRESS AVE 
Larceny,8/28/2017 16:23,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny,8/28/2017 17:10,24400 BLOCK 2ND ST 
Assault-Simple,8/28/2017 18:00,ST ROSE
Larceny,8/28/2017 18:50,1974 TENNYSON RD
Larceny from Auto,8/28/2017 20:00,24300 BLOCK SOTO RD 
Vandalism,8/28/2017 20:06,2500 BLOCK DARWIN ST 
Vehicle Theft,8/28/2017 20:30,30700 BLOCK HUNTWOOD AVE 
Fraud,8/28/2017 21:00,500 BLOCK A ST 
Vehicle Theft,8/28/2017 21:00,29500 BLOCK DIXON ST 
Robbery,8/28/2017 21:30, MONTGOMERY ST & SIMON ST 
Weapon,8/28/2017 22:22,26500 BLOCK CHISHOLM CT 
Vandalism,8/29/2017 0:00,700 BLOCK SANDOVAL WAY 
Fraud,8/29/2017 0:00,2800 BLOCK BAUMBERG AVE 
Vandalism,8/29/2017 8:05,2100 BLOCK THAYER AVE 
Vehicle Theft,8/29/2017 13:00,22800 BLOCK ALICE ST 
Larceny from Auto,8/29/2017 13:27,200 BLOCK ESTHER CT 
Vehicle Theft,8/29/2017 13:30,1100 BLOCK A ST 
Larceny from Auto,8/29/2017 14:00,21700 BLOCK HESPERIAN BLVD 
Drug Violations,8/29/2017 17:20,HESPERIAN BLVD & LA PLAYA WAY
Larceny,8/29/2017 17:30,19600 BLOCK HESPERIAN BLVD 
Larceny,8/29/2017 19:45,25900 BLOCK INDUSTRIAL BLVD 
Larceny,8/29/2017 19:50,24900 BLOCK HESPERIAN BLVD 
Drug Violations,8/29/2017 20:35, TENNYSON RD & DIXON ST 
Larceny,8/29/2017 20:50,1200 BLOCK STANHOPE LN 
Drug Violations,8/29/2017 21:58,29200 BLOCK PACIFIC ST 
DUI,8/29/2017 22:59,2800 BLOCK WHIPPLE RD 
Drug Violations,8/30/2017 0:20,21800 BLOCK FOOTHILL BLVD 
Vandalism,8/30/2017 2:00,22300 BLOCK N 3RD ST 
Robbery,8/30/2017 3:51,24400 BLOCK MISSION BLVD 
Larceny from Auto,8/30/2017 9:10,1000 BLOCK A ST 
Larceny,8/30/2017 12:00,1200 BLOCK W WINTON AVE 
Drug Violations,8/30/2017 12:51,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,8/30/2017 13:12,27200 BLOCK CALAROGA AVE 
Larceny,8/30/2017 13:40,26700 BLOCK GADING RD 
Fraud,8/30/2017 14:00,20312 NW 2ND AVE
Drug Violations,8/30/2017 17:23,27800 BLOCK ANDREA ST 
Assault-Simple,8/30/2017 18:23,22300 BLOCK CITY CENTER DR 
Larceny from Auto,8/30/2017 19:12,700 BLOCK W WINTON AVE 
Larceny from Auto,8/30/2017 19:30,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,8/30/2017 20:00,30900 BLOCK HUNTWOOD AVE 
Larceny from Auto,8/30/2017 20:10,24100 BLOCK HESPERIAN BLVD 
Larceny,8/30/2017 20:41,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,8/30/2017 22:30,1500 BLOCK WELFORD CIR 
Vandalism,8/31/2017 0:00,27400 BLOCK HESPERIAN BLVD 
Larceny,8/31/2017 0:00,29800 BLOCK MISSION BLVD 
Fraud,8/31/2017 0:00,1700 BLOCK D ST 
Vehicle Theft,8/31/2017 7:00,1000 BLOCK GOMER ST 
Larceny,8/31/2017 8:00,700 BLOCK SANDOVAL WAY 
Vandalism,8/31/2017 11:25,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,8/31/2017 12:00,400 BLOCK W TENNYSON RD 
Larceny,8/31/2017 12:00,22400 BLOCK FULLER AVE 
Drug Violations,8/31/2017 12:18,25400 BLOCK SOTO RD 
Vehicle Theft,8/31/2017 14:24,500 BLOCK JEFFERSON ST 
Vehicle Theft,8/31/2017 15:15,21000 BLOCK ALEXANDER CT 
Vehicle Theft,8/31/2017 15:32,27500 BLOCK PONDEROSA CT 
Larceny from Auto,8/31/2017 16:30,29400 BLOCK MISSION BLVD 
Vehicle Theft,8/31/2017 17:00,28700 BLOCK MISSION BLVD 
Vehicle Theft,8/31/2017 19:00,500 BLOCK JACKSON ST 
Robbery,8/31/2017 19:13,400 BLOCK W HARDER RD 
Vandalism,8/31/2017 20:00,700 BLOCK W WINTON AVE 
Larceny,8/31/2017 20:40,31000 BLOCK MISSION BLVD 
Vehicle Theft,8/31/2017 21:00,900 BLOCK POPE WAY 
Drug Violations,8/31/2017 21:51,W HARDER RD & UNDERWOOD AVE 
Vehicle Theft,8/31/2017 22:00,1300 BLOCK RADCLIFF LN 
Assault-Simple,8/31/2017 23:00,28700 BLOCK JUPITER ST 
