Crime Type,Date,Address
Larceny,12/15/2017 17:00,800 BLOCK SOUTHLAND DR 
Larceny,12/15/2017 17:30,1000 BLOCK B ST 
Vehicle Theft,12/15/2017 18:00,500 BLOCK JACKSON ST 
Vandalism,12/15/2017 18:05, INDUSTRIAL PKWY & MISSION BLVD 
Larceny from Auto,12/15/2017 18:15,24000 BLOCK HESPERIAN BLVD 
Burglary-Residential,12/15/2017 18:45,26800 BLOCK GADING RD 
Larceny from Auto,12/15/2017 19:00,24600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/15/2017 19:00,24100 BLOCK HESPERIAN BLVD 
Fraud,12/15/2017 21:02,A STREET ST W
Assault-Simple,12/15/2017 21:17,26900 BLOCK MANON AVE 
Robbery,12/15/2017 21:42,27600 BLOCK LEIDIG CT 
Vandalism,12/16/2017 0:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,12/16/2017 0:01,20900 BLOCK CABOT BLVD 
Larceny,12/16/2017 0:01,22500 BLOCK LINDEN ST 
Vandalism,12/16/2017 3:03,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,12/16/2017 7:00,2700 BLOCK HAWTHORNE AVE 
Larceny,12/16/2017 8:00,0 BLOCK DUNFIRTH DR 
Larceny from Auto,12/16/2017 9:00,21600 BLOCK MONTGOMERY ST 
Burglary-NonResidential,12/16/2017 11:45,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/16/2017 12:00,0 BLOCK SOUTHLAND MALL 
Vandalism,12/16/2017 12:24,500 BLOCK W TENNYSON RD 
Vehicle Theft,12/16/2017 12:30,24100 BLOCK AMADOR ST 
Robbery,12/16/2017 17:33,28100 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/16/2017 18:00,600 BLOCK ARTISTIC PL 
Vehicle Theft,12/16/2017 18:00,30500 BLOCK HUNTWOOD AVE 
Vandalism,12/16/2017 19:12,24000 BLOCK EDLOE DR 
Vandalism,12/16/2017 20:00,27500 BLOCK CORONADO ST 
Larceny,12/16/2017 20:30,1 SOUTHLAND
Vehicle Theft,12/16/2017 20:45,22800 BLOCK MISSION BLVD 
Larceny from Auto,12/16/2017 20:50,24200 BLOCK HESPERIAN BLVD 
Burglary-Residential,12/16/2017 21:07,28000 BLOCK DOBBEL AVE 
Vehicle Theft,12/16/2017 22:00,1900 BLOCK BOCA RATON ST 
Vandalism,12/16/2017 22:00,22500 BLOCK MAIN ST 
Larceny,12/16/2017 22:00,25800 BLOCK SPRING DR 
Vehicle Theft,12/16/2017 23:00,26000 BLOCK JANE AVE 
Vehicle Theft,12/17/2017 1:00,1200 BLOCK RUSSELL WAY 
Vehicle Theft,12/17/2017 1:00,700 BLOCK SCHAFER RD 
Vandalism,12/17/2017 2:00, MAIN ST & A ST 
Burglary-NonResidential,12/17/2017 2:56,2500 BLOCK W WINTON AVE 
Vandalism,12/17/2017 3:00,1500 BLOCK GLENN ST 
Burglary-NonResidential,12/17/2017 3:07,21700 BLOCK FOOTHILL BLVD 
Larceny from Auto,12/17/2017 8:30,21600 BLOCK MONTGOMERY ST 
Vehicle Theft,12/17/2017 13:00,300 BLOCK INDUSTRIAL PKWY 
Fraud,12/17/2017 13:00,30200 BLOCK WILLOWBROOK RD 
Larceny from Auto,12/17/2017 14:00,1000 BLOCK B ST 
Larceny,12/17/2017 15:30,23900 BLOCK HESPERIAN BLVD 
Assault-Simple,12/17/2017 16:52,200 BLOCK VALLE VISTA AVE 
Vehicle Theft,12/17/2017 17:00,21700 BLOCK HESPERIAN BLVD 
Larceny,12/17/2017 17:10,22500 BLOCK MISSION BLVD 
Larceny from Auto,12/17/2017 19:00,26900 BLOCK HAYWARD BLVD 
Vandalism,12/17/2017 19:20,300 BLOCK W WINTON AVE 
Larceny from Auto,12/17/2017 20:43,21600 BLOCK MONTGOMERY ST 
Drug Violations,12/17/2017 21:05,EDEN LANDING RD & ARDEN AVE
Assault-Aggravated,12/17/2017 21:22,600 BLOCK B ST 
Robbery,12/17/2017 22:35,27400 BLOCK MIAMI AVE 
Burglary-NonResidential,12/18/2017 0:00,24700 BLOCK MISSION BLVD 
Vandalism,12/18/2017 0:07,21700 BLOCK FOOTHILL BLVD 
Vandalism,12/18/2017 6:00,B ST
Vandalism,12/18/2017 7:16,1000 BLOCK INGLEWOOD ST 
Vehicle Theft,12/18/2017 8:00, MOCKINGBIRD LN & CASCADE ST 
Drug Violations,12/18/2017 9:32,900 BLOCK W A ST 
Fraud,12/18/2017 10:00,26300 BLOCK WHITMAN ST 
Assault-Simple,12/18/2017 10:06,27900 BLOCK POMPANO AVE 
Drug Violations,12/18/2017 10:12,W A ST&NB880
Drug Violations,12/18/2017 15:14,28000 BLOCK WHITESTONE CT 
Larceny,12/18/2017 17:35,2400 BLOCK WHIPPLE RD 
Robbery,12/18/2017 19:00,100 BLOCK HARDER RD 
Vehicle Theft,12/18/2017 19:15,600 BLOCK W WINTON AVE 
Vehicle Theft,12/18/2017 20:00,25000 BLOCK HUNTWOOD AVE 
Robbery,12/18/2017 20:03,300 BLOCK W TENNYSON RD 
Vehicle Theft,12/18/2017 21:00,22700 BLOCK VERMONT ST 
Larceny,12/19/2017 0:00,737 LONGWOOD
Burglary-NonResidential,12/19/2017 0:40,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,12/19/2017 4:00,24300 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/19/2017 7:27,1600 BLOCK INDUSTRIAL PKWY W 
Fraud,12/19/2017 7:50,300 BLOCK W TENNYSON RD 
Larceny,12/19/2017 8:00,2500 BLOCK WHIPPLE RD 
Larceny,12/19/2017 8:00,1100 BLOCK THIEL RD 
Burglary-Residential,12/19/2017 8:40,3500 BLOCK SANDPIPER CT 
Robbery,12/19/2017 9:05,28600 BLOCK DIXON ST 
Drug Violations,12/19/2017 9:45,15586 HARBOR WAY
Burglary-Residential,12/19/2017 9:57,22400 BLOCK ROCKAWAY LN 
Drug Violations,12/19/2017 11:10,1000 BLOCK A ST 
Vandalism,12/19/2017 12:00,400 BLOCK RANKER PL 
Fraud,12/19/2017 12:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/19/2017 13:25,1010 A ST
Fraud,12/19/2017 13:30,700 BLOCK DEAN PL 
Larceny,12/19/2017 14:00,2400 BLOCK WHIPPLE RD 
Larceny,12/19/2017 14:00,20882 MISSION BLVD
Larceny,12/19/2017 14:30,24000 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/19/2017 15:30,27000 BLOCK WHITMAN ST 
Vehicle Theft,12/19/2017 17:00,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/19/2017 17:00,0 BLOCK TRAYNOR ST 
Larceny,12/19/2017 17:00,2500 BLOCK WHIPPLE RD 
Vehicle Theft,12/19/2017 17:00,29900 BLOCK AUCTION CT 
Larceny,12/19/2017 18:50,2400 BLOCK WHIPPLE RD 
Vandalism,12/19/2017 19:45,0 BLOCK SOUTHLAND MALL 
Larceny,12/19/2017 19:53,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,12/19/2017 19:54,500 BLOCK SOUTHLAND MALL 
Vehicle Theft,12/19/2017 21:00,200 BLOCK HARRIS RD 
Weapon,12/19/2017 21:20,300 BLOCK W TENNYSON RD 
Larceny,12/19/2017 21:40,200 BLOCK W JACKSON ST 
Larceny,12/20/2017 0:00,24900 BLOCK TOWNSEND AVE 
Larceny from Auto,12/20/2017 3:04,1600 BLOCK ASHBURY LN 
Vandalism,12/20/2017 9:04,22600 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/20/2017 9:30,900 BLOCK FLETCHER LN 
Larceny from Auto,12/20/2017 10:00,27700 BLOCK E 12TH ST 
Fraud,12/20/2017 10:20,1600 BLOCK E ST 
Larceny,12/20/2017 10:55,27800 BLOCK DEL NORTE CT 
Larceny,12/20/2017 13:31,2000 BLOCK LAGUNA DR 
Burglary-Residential,12/20/2017 13:40,500 BLOCK JAYAR PL 
Larceny,12/20/2017 14:07,508 PALMER DR
Larceny,12/20/2017 14:54,100 BLOCK CYPRESS LOOP 
Fraud,12/20/2017 15:10,21400 BLOCK ROYAL AVE 
Assault-Simple,12/20/2017 15:50,2100 BLOCK ALDENGATE WAY 
Larceny,12/20/2017 16:42,1 SOUTHLAND
Larceny,12/20/2017 16:56,26200 BLOCK MISSION BLVD 
Larceny,12/20/2017 17:15,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/20/2017 17:30,1800 BLOCK WHIPPLE RD 
Robbery,12/20/2017 19:30, SULLIVAN WAY & MARTIN LUTHER KING DR 
Larceny,12/20/2017 20:34,25900 BLOCK INDUSTRIAL BLVD 
Robbery,12/20/2017 20:34,22400 BLOCK FOOTHILL BLVD 
Larceny,12/20/2017 21:00,1100 BLOCK TAMALPAIS PL 
DUI,12/20/2017 21:45,W TENNYSON RD & MANON AVE 
Larceny,12/20/2017 23:30,24000 BLOCK MONUMENT ST 
Burglary-NonResidential,12/20/2017 23:30,24700 BLOCK PAPAYA ST 
Vandalism,12/21/2017 0:00,24900 BLOCK WHITMAN ST 
Assault-Aggravated,12/21/2017 0:00,W JACKSON ST & DIADON DR 
Larceny from Auto,12/21/2017 0:01,29800 BLOCK CLEARBROOK CIR 
Larceny from Auto,12/21/2017 1:00,26800 BLOCK LAKEWOOD WAY 
Burglary-NonResidential,12/21/2017 2:52,2600 BLOCK OLIVER DR 
Larceny from Auto,12/21/2017 4:00,1100 BLOCK BISHOP AVE 
Larceny,12/21/2017 4:00,60002 INDUSTRIAL PKWY
Vehicle Theft,12/21/2017 6:00,3400 BLOCK SKYLINE DR 
Vehicle Theft,12/21/2017 6:39,1200 BLOCK WEST ST 
Vandalism,12/21/2017 7:19,27700 BLOCK DEL NORTE CT 
Fraud,12/21/2017 8:00,21900 BLOCK FOOTHILL BLVD 
Assault-Aggravated,12/21/2017 8:55,22600 BLOCK HESPERIAN BLVD 
Larceny,12/21/2017 9:55,1600 BLOCK INDUSTRIAL PKWY W 
Drug Violations,12/21/2017 10:45,100 BLOCK HARDER RD 
Larceny,12/21/2017 11:15,29200 BLOCK CHUTNEY RD 
Fraud,12/21/2017 11:30,2500 BLOCK ARF AVE 
Burglary-Residential,12/21/2017 13:00,1200 BLOCK YOSEMITE WAY 
Larceny,12/21/2017 14:00,1200 BLOCK B ST 
Larceny,12/21/2017 14:39,900 BLOCK B ST 
Larceny,12/21/2017 16:30,3500 BLOCK SKYLINE DR 
Larceny,12/21/2017 16:30,2400 BLOCK WHIPPLE RD 
Larceny,12/21/2017 17:00,27700 BLOCK FALLEN LEAF CT 
Assault-Simple,12/21/2017 17:00,W TENNYSON RD & POMPANO AVE 
Robbery,12/21/2017 17:45,22300 BLOCK FOOTHILL BLVD 
Larceny,12/21/2017 18:00,500 BLOCK STACCATO PL 
Vandalism,12/21/2017 18:00,27500 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/21/2017 20:00,31500 BLOCK HAYMAN ST 
Robbery,12/21/2017 20:40,300 BLOCK WINTON AVE 
Robbery,12/21/2017 22:45,1100 BLOCK W TENNYSON RD 
Vehicle Theft,12/21/2017 23:31,26800 BLOCK MISSION BLVD 
Weapon,12/22/2017 1:24,30400 BLOCK TREEVIEW ST 
Vandalism,12/22/2017 3:35,26600 BLOCK GADING RD 
Robbery,12/22/2017 5:00,32100 BLOCK SENECA ST 
Drug Violations,12/22/2017 6:00,400 BLOCK MEEK AVE 
Burglary-NonResidential,12/22/2017 7:00,200 BLOCK W JACKSON ST 
Vandalism,12/22/2017 9:33,19600 BLOCK HESPERIAN BLVD 
Weapon,12/22/2017 10:30, FOOTHILL BLVD & B ST 
Fraud,12/22/2017 10:30,21000 BLOCK GARY DR 
Larceny,12/22/2017 13:48,700 BLOCK A ST 
Assault-Simple,12/22/2017 14:40, HARDER RD & JANE AVE 
Vehicle Theft,12/22/2017 15:00,NEW DOBBEL AVE & CAMPUS VIEW DR
Burglary-NonResidential,12/22/2017 15:00,1600 BLOCK EAST AVE 
Drug Violations,12/22/2017 15:17,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/22/2017 15:30, MISSION BLVD & TENNYSON RD 
Larceny from Auto,12/22/2017 16:00,1500 BLOCK E ST 
Larceny,12/22/2017 16:40,340 SOUTHLAND
Larceny from Auto,12/22/2017 17:00,1000 BLOCK B ST 
Vandalism,12/22/2017 17:00,2300 BLOCK W WINTON AVE 
Fraud,12/22/2017 17:15,25700 BLOCK WESTVIEW WAY 
Vandalism,12/22/2017 18:00,800 BLOCK B ST 
Larceny,12/22/2017 18:22,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/22/2017 20:00,3400 BLOCK LA MESA DR 
Vandalism,12/22/2017 20:30,30000 BLOCK MISSION BLVD 
Fire Investigation,12/22/2017 22:50,29100 BLOCK DIXON ST 
DUI,12/22/2017 23:05,25500 BLOCK INDUSTRIAL BLVD 
Vandalism,12/23/2017 0:00,1500 BLOCK HIGHLAND BLVD 
Fraud,12/23/2017 0:00,0 BLOCK SOUTHLAND MALL 
Larceny,12/23/2017 0:08,19600 BLOCK HESPERIAN BLVD 
Drug Violations,12/23/2017 7:30,20500 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/23/2017 9:30, DEAN ST & SUTRO ST 
Larceny from Auto,12/23/2017 10:30,214 SOUTHLAND MALL DR
Robbery,12/23/2017 11:10, STANISLAUS WAY & VOLTAIRE ST 
Vehicle Theft,12/23/2017 11:50,900 BLOCK W TENNYSON RD 
Fraud,12/23/2017 13:50,1600 BLOCK E ST 
Larceny,12/23/2017 15:00,500 BLOCK C ST 
Vehicle Theft,12/23/2017 16:30,1000 BLOCK EVANS CT 
Larceny from Auto,12/23/2017 17:00,27700 BLOCK DEL NORTE CT 
Burglary-Residential,12/23/2017 19:32,28900 BLOCK MISSION BLVD 
Larceny from Auto,12/23/2017 21:00,22500 BLOCK MAIN ST 
DUI,12/23/2017 21:45,W TENNYSON RD & MANON AVE 
Larceny from Auto,12/23/2017 21:46,25900 BLOCK KAY AVE 
Vandalism,12/23/2017 22:00,3400 BLOCK SKYLINE DR 
Vehicle Theft,12/23/2017 22:00,24900 BLOCK ARBOR CREST CIR 
Vehicle Theft,12/23/2017 23:00,1000 BLOCK B ST 
Vehicle Theft,12/23/2017 23:40,26500 BLOCK HUNTWOOD AVE 
Drug Violations,12/24/2017 11:13,ALICE ST & ARNOLD CT
Assault-Simple,12/24/2017 11:30,26600 BLOCK LUVENA DR 
Vehicle Theft,12/24/2017 12:00,400 BLOCK W A ST 
Larceny from Auto,12/24/2017 12:30,1000 BLOCK B ST 
Larceny,12/24/2017 13:00,790 WINTON AVE
Larceny,12/24/2017 14:00,19600 BLOCK HESPERIAN BLVD 
Larceny,12/24/2017 16:30,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/24/2017 17:37,29200 BLOCK PACIFIC ST 
Vandalism,12/24/2017 18:00,26000 BLOCK EDEN LANDING RD 
Vehicle Theft,12/24/2017 20:00,27800 BLOCK MELBOURNE AVE 
Burglary-NonResidential,12/24/2017 22:00,500 BLOCK W TENNYSON RD 
Vehicle Theft,12/24/2017 23:00,200 BLOCK ARROWHEAD WAY 
Larceny from Auto,12/25/2017 0:00,25800 BLOCK KAY AVE 
Larceny from Auto,12/25/2017 0:01,800 BLOCK HANCOCK ST 
Burglary-NonResidential,12/25/2017 0:47,100 BLOCK HARDER RD 
Larceny from Auto,12/25/2017 1:00,22800 BLOCK HESPERIAN BLVD 
Larceny,12/25/2017 1:05,26500 BLOCK DANTI CT 
Assault-Aggravated,12/25/2017 1:46,22600 BLOCK ZABALLOS CT 
Vehicle Theft,12/25/2017 2:00,26400 BLOCK MOCKINGBIRD LN 
Fire Investigation,12/25/2017 5:00,1200 BLOCK WALPERT ST 
Vandalism,12/25/2017 9:00, BLACKWOOD AVE & MARIN AVE 
Vehicle Theft,12/25/2017 10:11,27300 BLOCK HUNTWOOD AVE 
Drug Violations,12/25/2017 11:30,21700 BLOCK HESPERIAN BLVD 
Drug Violations,12/25/2017 13:16,700 BLOCK B ST 
Drug Violations,12/25/2017 13:42,27900 BLOCK LEIDIG CT 
Larceny,12/25/2017 15:55,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/25/2017 16:30,1400 BLOCK LYTELLE ST 
Alcohol Violations,12/25/2017 17:30,26800 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/25/2017 20:30, MOHR DR & DEPOT RD 
Larceny,12/25/2017 23:00,0 BLOCK AUSTIN AVE 
Larceny,12/26/2017 0:00,28000 BLOCK THORUP LN 
Larceny,12/26/2017 1:02,27700 BLOCK TREAT LN 
Vandalism,12/26/2017 3:09,21600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/26/2017 3:40,300 BLOCK JACKSON ST 
Assault-Aggravated,12/26/2017 4:30, MISSION BLVD & A ST 
Vandalism,12/26/2017 5:34,2800 BLOCK OLIVER DR 
Vehicle Theft,12/26/2017 6:00,545 SOUTHLAND
Larceny,12/26/2017 6:45, MISSION BLVD & C ST 
Larceny from Auto,12/26/2017 7:00,20700 BLOCK HESPERIAN BLVD 
Vandalism,12/26/2017 7:30,25800 BLOCK KAY AVE 
Drug Violations,12/26/2017 7:30,22500 BLOCK MISSION BLVD 
Larceny,12/26/2017 7:33, C ST & MISSION BLVD 
Larceny from Auto,12/26/2017 8:00,MISSION BLVD
Vandalism,12/26/2017 9:05,25300 BLOCK CYPRESS AVE 
Larceny from Auto,12/26/2017 9:40,23948 HESPERIAN BLVD
Drug Violations,12/26/2017 9:44,1800 BLOCK HILL AVE 
Larceny,12/26/2017 11:00,27800 BLOCK MANDARIN AVE 
Vehicle Theft,12/26/2017 12:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Aggravated,12/26/2017 12:30,24700 BLOCK AMADOR ST 
Fraud,12/26/2017 14:28,29000 BLOCK DIXON ST 
Larceny,12/26/2017 14:34,25900 BLOCK PETERMAN AVE 
Larceny from Auto,12/26/2017 15:00,1700 BLOCK OSAGE CT 
Vehicle Theft,12/26/2017 15:00,25900 BLOCK GADING RD 
Vehicle Theft,12/26/2017 17:00,23500 BLOCK CLAWITER RD 
Larceny,12/26/2017 17:52,26500 BLOCK MISSION BLVD 
Burglary-Residential,12/26/2017 18:00,21700 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/26/2017 19:00,100 BLOCK SCHAFER RD 
Vehicle Theft,12/26/2017 19:00, 4TH ST & B ST 
Larceny,12/26/2017 21:00,28600 BLOCK CORK OAK LN 
Weapon,12/26/2017 23:00, THELMA ST & MARIN AVE 
Vandalism,12/27/2017 0:00,26900 BLOCK HAYWARD BLVD 
Vandalism,12/27/2017 0:01,26300 BLOCK WHITMAN ST 
Vehicle Theft,12/27/2017 0:01,900 BLOCK SIMON ST 
Drug Violations,12/27/2017 1:43,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/27/2017 4:00,28600 BLOCK CORK OAK LN 
Vandalism,12/27/2017 6:00,29000 BLOCK BERKELEY RD 
Vehicle Theft,12/27/2017 6:47,27000 BLOCK WHITMAN ST 
Drug Violations,12/27/2017 8:48,500 BLOCK MEEK AVE 
Vandalism,12/27/2017 10:00,24600 BLOCK AMADOR ST 
Burglary-Residential,12/27/2017 12:10,2200 BLOCK MOODY WAY 
Larceny,12/27/2017 12:15,1800 BLOCK B ST 
Larceny,12/27/2017 13:23,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/27/2017 14:15,1300 BLOCK DENTON AVE 
Vehicle Theft,12/27/2017 14:50,0 BLOCK SOUTHLAND MALL 
Fraud,12/27/2017 15:50,24200 BLOCK SOUTHLAND DR 
Larceny from Auto,12/27/2017 16:02,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/27/2017 17:00,21300 BLOCK CABOT BLVD 
Vehicle Theft,12/27/2017 17:00,2600 BLOCK OLIVER DR 
Larceny,12/27/2017 18:00, MISSION BLVD & C ST 
Vehicle Theft,12/27/2017 18:30,22500 BLOCK ALICE ST 
Vehicle Theft,12/27/2017 18:41,1 SOUTHLAND
Larceny from Auto,12/27/2017 18:55,3700 BLOCK DEPOT RD 
Vehicle Theft,12/27/2017 19:10,22500 BLOCK 2ND ST 
Larceny,12/27/2017 19:36,400 BLOCK W A ST 
Larceny from Auto,12/27/2017 20:30,300 BLOCK SMALLEY AVE 
Larceny from Auto,12/27/2017 22:30,800 BLOCK BLAINE WAY 
Larceny from Auto,12/27/2017 23:00,28200 BLOCK WREN CT 
Vandalism,12/27/2017 23:05,22500 BLOCK PEARL AVE 
Fire Investigation,12/28/2017 0:05,28500 BLOCK MISSION BLVD 
Vandalism,12/28/2017 1:00,26900 BLOCK HAYWARD BLVD 
Larceny,12/28/2017 3:00,900 BLOCK B ST 
Burglary-Residential,12/28/2017 3:30,28900 BLOCK MERCURY ST 
Burglary-NonResidential,12/28/2017 4:03,0 BLOCK W TENNYSON RD 
Vandalism,12/28/2017 5:50,3100 BLOCK MADSEN ST 
Vehicle Theft,12/28/2017 7:00,2100 BLOCK W TENNYSON RD 
Vandalism,12/28/2017 8:00,26300 BLOCK WHITMAN ST 
Larceny from Auto,12/28/2017 8:00,29600 BLOCK VENTNOR CT 
Larceny,12/28/2017 9:00,300 BLOCK MURRAY DR 
Drug Violations,12/28/2017 9:12,25300 BLOCK HUNTWOOD AVE 
Fraud,12/28/2017 10:18,338 JACKSON ST
Vehicle Theft,12/28/2017 11:30,1 SOUTHLAND
Larceny from Auto,12/28/2017 12:00,790 WINTON AVE
Vehicle Theft,12/28/2017 12:00,800 BLOCK HANCOCK ST 
Vehicle Theft,12/28/2017 13:30,664 SOUTHLAND DR
Robbery,12/28/2017 14:20,500 BLOCK W TENNYSON RD 
Assault-Simple,12/28/2017 15:56,26700 BLOCK MISSION BLVD 
Fraud,12/28/2017 17:00,2900 BLOCK CHRONICLE AVE 
Vehicle Theft,12/28/2017 17:00,800 BLOCK HOHENER AVE 
Vehicle Theft,12/28/2017 18:00,1600 BLOCK SYLVIA ST 
Larceny from Auto,12/28/2017 18:27,700 BLOCK SCHAFER RD 
Vehicle Theft,12/28/2017 18:30,500 BLOCK LAUREL AVE 
Larceny,12/28/2017 18:43,300 BLOCK REVERE AVE 
Burglary-NonResidential,12/28/2017 19:00,24600 BLOCK AMADOR ST 
Fraud,12/28/2017 19:10,1100 BLOCK D ST 
Vehicle Theft,12/28/2017 20:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,12/28/2017 20:45,27800 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/28/2017 21:43,22200 BLOCK S GARDEN AVE 
Vehicle Theft,12/28/2017 22:50,22600 BLOCK FOOTHILL BLVD 
Larceny,12/28/2017 23:00,1900 BLOCK LILAC AVE 
Larceny,12/28/2017 23:00,100 BLOCK RUBIO WAY 
Vehicle Theft,12/28/2017 23:24,22300 BLOCK HATHAWAY AVE 
Vandalism,12/29/2017 0:01,700 BLOCK B ST 
Vehicle Theft,12/29/2017 1:00,HESPERIAN BLVD
Vandalism,12/29/2017 2:42,1200 BLOCK SAN LUIS OBISPO AVE 
Assault-Aggravated,12/29/2017 8:43,22200 BLOCK HATHAWAY AVE 
Burglary-Residential,12/29/2017 11:00,4400 BLOCK QUICKSILVER CT 
Larceny from Auto,12/29/2017 12:00,1 SOUTH LAND MALL DR
Larceny from Auto,12/29/2017 12:00,28500 BLOCK ANCHORAGE LN 
Larceny from Auto,12/29/2017 12:00,24700 BLOCK WILLIMET WAY 
Larceny,12/29/2017 12:30,1600 BLOCK INDUSTRIAL PKWY W 
Assault-Simple,12/29/2017 12:48,1200 BLOCK E ST 
Robbery,12/29/2017 12:50,22300 BLOCK FOOTHILL BLVD 
Larceny from Auto,12/29/2017 13:00,27000 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/29/2017 13:50,545 SOUTHLAND
Larceny from Auto,12/29/2017 14:00,SOUTHLAND
Vehicle Theft,12/29/2017 15:30,600 BLOCK SOUTHLAND MALL 
Drug Violations,12/29/2017 17:39,22000 BLOCK MONTGOMERY ST 
Larceny,12/29/2017 18:00,29000 BLOCK ROSECLIFF LN 
Vehicle Theft,12/29/2017 18:00,30800 BLOCK SAN CLEMENTE ST 
Burglary-NonResidential,12/29/2017 21:00,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,12/29/2017 21:45, SAN CLEMENTE ST & ZEPHYR AVE 
Larceny,12/29/2017 23:04,25800 BLOCK INDUSTRIAL BLVD 
Larceny,12/30/2017 0:00,26500 BLOCK DANTI CT 
DUI,12/30/2017 2:19,27000 BLOCK WHITMAN ST 
Vandalism,12/30/2017 3:30,19700 BLOCK CABOT BLVD 
Vehicle Theft,12/30/2017 5:57,21000 BLOCK GARY DR 
Vehicle Theft,12/30/2017 6:18,800 BLOCK ADELINE ST 
Vandalism,12/30/2017 6:44,700 BLOCK B ST 
Larceny from Auto,12/30/2017 9:00,24900 BLOCK MOHR DR 
Larceny from Auto,12/30/2017 12:45,0 BLOCK SOUTHLAND MALL 
Larceny,12/30/2017 13:01,26100 BLOCK UNDERWOOD AVE 
Larceny,12/30/2017 15:00,28700 BLOCK BARN ROCK DR 
Larceny,12/30/2017 15:02,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/30/2017 16:45,600 BLOCK W WINTON AVE 
Vehicle Theft,12/30/2017 18:05,200 BLOCK W JACKSON ST 
Assault-Aggravated,12/30/2017 19:15,25000 BLOCK COPA DEL ORO DR 
Vehicle Theft,12/30/2017 20:00,25700 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/30/2017 20:00,27700 BLOCK BISCAYNE AVE 
Larceny,12/30/2017 21:00,27900 BLOCK PUEBLO CALLE 
Larceny,12/30/2017 22:55,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/30/2017 23:54,1400 BLOCK NORTH LN 
Burglary-Residential,12/31/2017 0:00,29000 BLOCK HILLVIEW ST 
Larceny,12/31/2017 0:30,HESPERIAN BLVD
Larceny,12/31/2017 2:01,27937 PUEBLO SPRINGS
Larceny from Auto,12/31/2017 2:50,27400 BLOCK MIAMI AVE 
Larceny from Auto,12/31/2017 3:00,2600 BLOCK NAPLES ST 
Vehicle Theft,12/31/2017 7:50,27500 BLOCK WHITMAN ST 
Vehicle Theft,12/31/2017 8:00,26000 BLOCK GADING RD 
Assault-Simple,12/31/2017 9:07,22800 BLOCK MISSION BLVD 
Larceny from Auto,12/31/2017 10:00,28600 BLOCK BAY PORT CT 
Assault-Simple,12/31/2017 10:02,300 BLOCK C ST 
Vehicle Theft,12/31/2017 10:30,0 BLOCK SOUTHLAND MALL 
Drug Violations,12/31/2017 11:38,900 BLOCK FOLSOM AVE 
Vehicle Theft,12/31/2017 12:00, HAMRICK LN & RIEGER AVE 
Vandalism,12/31/2017 15:00,730 BLOSSOM WAY W
Vehicle Theft,12/31/2017 15:00,22200 BLOCK CITY CENTER DR 
Robbery,12/31/2017 16:30,27000 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,12/31/2017 18:00,23500 BLOCK BERNHARDT ST 
Larceny from Auto,12/31/2017 19:07,20900 BLOCK CABOT BLVD 
Vandalism,12/31/2017 21:00,27700 BLOCK MANDARIN AVE 
Robbery,12/31/2017 21:43,700 BLOCK W A ST 
Vehicle Theft,12/31/2017 22:00,1200 BLOCK WESTWOOD ST 
