Crime Type,Date,Address
Assault-Simple,9/17/2017 9:47,29100 BLOCK VERDI RD 
Vandalism,9/17/2017 12:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,9/17/2017 12:00,29500 BLOCK RUUS RD 
Assault-Simple,9/17/2017 16:10,700 BLOCK SMALLEY AVE 
Larceny from Auto,9/17/2017 17:00,25800 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,9/17/2017 17:30,27700 BLOCK INDUSTRIAL BLVD 
Larceny,9/17/2017 18:45,19600 BLOCK HESPERIAN BLVD 
Larceny,9/17/2017 19:15,0 BLOCK SOUTHLAND MALL 
Drug Violations,9/17/2017 19:19,1000 BLOCK W TENNYSON RD 
Vehicle Theft,9/17/2017 21:00, POMPANO AVE & FOLSOM AVE 
Larceny from Auto,9/17/2017 22:00,25100 BLOCK COPA DEL ORO DR 
Vehicle Theft,9/17/2017 22:00,200 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,9/17/2017 22:00,31100 BLOCK WIEGMAN RD 
Vehicle Theft,9/17/2017 22:00,2292 TRAPALDI WAY
Larceny from Auto,9/18/2017 0:00,UNIVERSITY CT
Assault-Simple,9/18/2017 8:11,27800 BLOCK ANDREA ST 
Larceny,9/18/2017 8:23,22800 BLOCK MAIN ST 
Fraud,9/18/2017 11:11,21400 BLOCK ROYAL AVE 
Vandalism,9/18/2017 12:00,PALMER AVE
Larceny,9/18/2017 15:30,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,9/18/2017 15:30,2500 BLOCK DARWIN ST 
Assault-Aggravated,9/18/2017 17:10,400 BLOCK LARCHMONT ST 
Vehicle Theft,9/18/2017 17:21,29400 BLOCK TAYLOR AVE 
Assault-Simple,9/18/2017 18:20,1200 BLOCK B ST 
Larceny,9/18/2017 19:10,27300 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,9/18/2017 19:41,29400 BLOCK MISSION BLVD 
Vandalism,9/18/2017 20:45,700 BLOCK B ST 
Vehicle Theft,9/18/2017 22:00,25400 BLOCK CYPRESS AVE 
Vandalism,9/18/2017 22:41,800 BLOCK HANCOCK ST 
Assault-Simple,9/18/2017 22:50,900 BLOCK BROADWAY ST 
Larceny from Auto,9/18/2017 23:15,200 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,9/18/2017 23:30,27500 BLOCK BAHAMA AVE 
Drug Violations,9/18/2017 23:42, HAMRICK LN & JENNINGS WAY 
Burglary-NonResidential,9/18/2017 23:55,21500 BLOCK FOOTHILL BLVD 
Robbery,9/19/2017 0:05,600 BLOCK LEIGHTON ST 
Larceny,9/19/2017 2:00,22500 BLOCK MAIN ST 
Assault-Aggravated,9/19/2017 6:00,200 BLOCK COOPER WAY 
Drug Violations,9/19/2017 7:33,28500 BLOCK COLERIDGE AVE 
Burglary-Residential,9/19/2017 8:45,600 BLOCK DEAN ST 
Larceny from Auto,9/19/2017 9:35,2200 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,9/19/2017 10:00,22200 BLOCK MISSION BLVD 
Assault-Simple,9/19/2017 10:30,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,9/19/2017 11:30,25500 BLOCK FRANKLIN AVE 
Assault-Simple,9/19/2017 13:20,1600 BLOCK E ST 
Assault-Simple,9/19/2017 13:32, TYRRELL AVE & W TENNYSON RD 
Larceny,9/19/2017 14:00,22500 BLOCK MISSION BLVD 
Larceny,9/19/2017 15:32,2400 BLOCK WHIPPLE RD 
Vehicle Theft,9/19/2017 18:00,27400 BLOCK MANON AVE 
Larceny from Auto,9/19/2017 19:31,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,9/19/2017 20:00,24200 BLOCK HESPERIAN BLVD 
Assault-Simple,9/19/2017 20:00,28400 BLOCK MISSION BLVD 
Assault-Aggravated,9/19/2017 20:44,800 BLOCK JACKSON ST 
Vehicle Theft,9/20/2017 0:01,21800 BLOCK WESTERN BLVD 
Larceny,9/20/2017 1:10,900 BLOCK W WINTON AVE 
Larceny,9/20/2017 6:27,1000 BLOCK WHIPPLE RD 
Vehicle Theft,9/20/2017 6:55,1200 BLOCK HENDERSON LN 
Drug Violations,9/20/2017 7:14,1300 BLOCK RUSSELL WAY 
Vandalism,9/20/2017 11:20,27200 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,9/20/2017 12:00,22700 BLOCK 7TH ST 
Larceny from Auto,9/20/2017 12:00,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/20/2017 12:00,2479 INDUSTRIAL BLVD
Assault-Simple,9/20/2017 14:40,28500 BLOCK HESPERIAN BLVD 
Weapon,9/20/2017 14:53,27000 BLOCK BELVEDERE CT 
Larceny,9/20/2017 16:46,2400 BLOCK WHIPPLE RD 
Vandalism,9/20/2017 18:20,24600 BLOCK 2ND ST 
Larceny,9/20/2017 18:35,27900 BLOCK POMPANO AVE 
Weapon,9/20/2017 19:06,24000 BLOCK SOUTHLAND DR 
Vehicle Theft,9/20/2017 21:00,24600 BLOCK ONEIL AVE 
Drug Violations,9/20/2017 22:00,END OF BREAKWATER AVE
Assault-Aggravated,9/20/2017 23:05,26400 BLOCK GADING RD 
Larceny from Auto,9/21/2017 1:00,26900 BLOCK HAYWARD BLVD 
Larceny,9/21/2017 1:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,9/21/2017 1:00,31600 BLOCK CHICOINE AVE 
Larceny from Auto,9/21/2017 1:10,1100 BLOCK INGLEWOOD ST 
Larceny from Auto,9/21/2017 7:00,29000 BLOCK HESPERIAN BLVD 
Larceny from Auto,9/21/2017 7:00,29000 BLOCK HESPERIAN BLVD 
Assault-Simple,9/21/2017 8:00,22500 BLOCK MAIN ST 
Weapon,9/21/2017 8:38, PATRICK AVE & ROOSEVELT AVE 
Drug Violations,9/21/2017 8:56,27900 BLOCK LEIDIG CT 
Larceny from Auto,9/21/2017 9:00,29300 BLOCK DIXON ST 
Burglary-Residential,9/21/2017 10:30,1100 BLOCK BISHOP AVE 
Robbery,9/21/2017 10:40,200 BLOCK CULP AVE 
Vandalism,9/21/2017 14:05,2300 BLOCK DAVIS AVE 
Larceny,9/21/2017 15:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,9/21/2017 17:00,2600 BLOCK ARF AVE 
Vehicle Theft,9/21/2017 18:00,900 BLOCK W TENNYSON RD 
Vehicle Theft,9/21/2017 18:00,700 BLOCK FLETCHER LN 
Vehicle Theft,9/21/2017 19:44,22400 BLOCK FOOTHILL BLVD 
Larceny,9/21/2017 20:25,600 BLOCK W WINTON AVE 
Drug Violations,9/21/2017 21:00,FOOTHILL SAFEWAY
Vehicle Theft,9/21/2017 22:00,S GARDEN AVE & W A ST 
Larceny from Auto,9/21/2017 22:57,600 BLOCK BRISTOL DR 
Vandalism,9/21/2017 23:08,24700 BLOCK WOODACRE AVE 
Vehicle Theft,9/22/2017 0:00,2400 BLOCK WHIPPLE RD 
Fire Investigation,9/22/2017 0:45,200 BLOCK W A ST 
Burglary-NonResidential,9/22/2017 3:48,400 BLOCK W HARDER RD 
Assault-Simple,9/22/2017 6:30,22300 BLOCK ROCKAWAY LN 
Drug Violations,9/22/2017 8:25,FOOTHILL BLVD
Burglary-Residential,9/22/2017 8:34,1100 BLOCK BISHOP AVE 
Larceny,9/22/2017 9:00,22500 BLOCK MAIN ST 
Vandalism,9/22/2017 9:48,800 BLOCK RESOTA ST 
Burglary-Residential,9/22/2017 10:00,1600 BLOCK C ST 
Larceny,9/22/2017 14:06,200 BLOCK W JACKSON ST 
Larceny,9/22/2017 16:00,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,9/22/2017 16:05,1600 BLOCK D ST 
Vehicle Theft,9/22/2017 17:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,9/22/2017 20:00,1000 BLOCK EDGEMERE LN 
Larceny,9/22/2017 20:56,26200 BLOCK MISSION BLVD 
Vandalism,9/23/2017 1:00,1700 BLOCK B ST 
Larceny,9/23/2017 9:00,31100 BLOCK BRAE BURN AVE 
Vehicle Theft,9/23/2017 9:50,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,9/23/2017 12:13,2400 BLOCK DUNN RD 
Fraud,9/23/2017 12:43,24700 BLOCK HESPERIAN BLVD 
Assault-Simple,9/23/2017 13:00,22800 BLOCK ALICE ST 
Vehicle Theft,9/23/2017 13:30,100 BLOCK HARDER RD 
Vehicle Theft,9/23/2017 14:00,24300 BLOCK ALVES ST 
Drug Violations,9/23/2017 16:28,27500 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/23/2017 17:00,1900 BLOCK FLORIDA ST 
Larceny from Auto,9/23/2017 17:15,VALLE VISTA ST & MISSION BLVD
Burglary-NonResidential,9/23/2017 18:00,30500 BLOCK MISSION BLVD 
DUI,9/23/2017 18:27, FOLSOM AVE & THACKERAY AVE 
Vehicle Theft,9/23/2017 19:00,27600 BLOCK EUCALYPTUS CT 
Vehicle Theft,9/23/2017 20:10,700 BLOCK SANDOVAL WAY 
Assault-Aggravated,9/23/2017 21:30,200 BLOCK INDUSTRIAL PKWY 
Vandalism,9/23/2017 22:00,24900 BLOCK SANTA CLARA ST 
Assault-Aggravated,9/23/2017 22:00,27200 BLOCK MANON AVE 
Vandalism,9/23/2017 23:04,1400 BLOCK FRY LN 
Vehicle Theft,9/24/2017 6:35, BERRY AVE & MISSION BLVD 
Larceny,9/24/2017 7:00,27600 BLOCK DEL NORTE CT 
Burglary-Residential,9/24/2017 14:00,2400 BLOCK W TENNYSON RD 
Larceny,9/24/2017 15:30,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,9/24/2017 16:00,1700 BLOCK CANTERBURY LN 
Larceny,9/24/2017 19:00,1100 BLOCK PALISADE ST 
Larceny,9/24/2017 19:00,2400 BLOCK WHIPPLE RD 
Vandalism,9/24/2017 22:00,1600 BLOCK SOUTHGATE ST 
Larceny,9/24/2017 22:00,200 BLOCK W JACKSON ST 
Vehicle Theft,9/24/2017 22:00,27400 BLOCK CORONADO ST 
Robbery,9/24/2017 22:00,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,9/24/2017 23:00,2400 BLOCK DEPOT RD 
Larceny,9/25/2017 2:00, WATKINS ST & C ST 
Larceny,9/25/2017 6:00, WEST ST & CLAWITER RD 
Vandalism,9/25/2017 6:45,800 BLOCK MARVIN WAY 
Larceny,9/25/2017 8:45,900 BLOCK PALISADE ST 
Larceny,9/25/2017 10:46,W. WINTON AVE
Vehicle Theft,9/25/2017 11:10,27700 BLOCK PORTSMOUTH AVE 
Larceny,9/25/2017 12:16,22400 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,9/25/2017 15:45,28300 BLOCK INDUSTRIAL BLVD 
Larceny,9/25/2017 16:23,26200 BLOCK MISSION BLVD 
Larceny from Auto,9/25/2017 17:00,24000 BLOCK SILVA AVE 
Vandalism,9/25/2017 17:01,29500 BLOCK DIXON ST 
Fraud,9/25/2017 17:44,25800 BLOCK KAY AVE 
Vandalism,9/25/2017 18:00,27300 BLOCK WHITMAN ST 
Burglary-NonResidential,9/25/2017 19:00,21600 BLOCK CLOUD WAY 
Larceny from Auto,9/25/2017 19:30,27800 BLOCK DICKENS AVE 
Larceny from Auto,9/25/2017 19:30,600 BLOCK W HARDER RD 
DUI,9/25/2017 20:15, WYETH RD & LANDER AVE 
Larceny from Auto,9/25/2017 20:30,300 BLOCK JACKSON ST 
Vehicle Theft,9/25/2017 21:00, MONTGOMERY ST & GRACE ST 
Larceny,9/25/2017 22:00,300 BLOCK INDUSTRIAL PKWY 
Larceny from Auto,9/25/2017 22:44,2200 BLOCK W TENNYSON RD 
Vehicle Theft,9/25/2017 23:00,24000 BLOCK SILVA AVE 
Assault-Simple,9/26/2017 9:00,24600 BLOCK AMADOR ST 
Assault-Aggravated,9/26/2017 9:18,3100 BLOCK CORPORATE PL 
Larceny,9/26/2017 12:23,NORTHERN CROSS RD
Larceny,9/26/2017 12:35,26200 BLOCK MISSION BLVD 
Burglary-Residential,9/26/2017 13:20,25000 BLOCK YOSHIDA DR 
Vandalism,9/26/2017 15:40,22300 BLOCK S GARDEN AVE 
Vehicle Theft,9/26/2017 16:30,22300 BLOCK S GARDEN AVE 
Vehicle Theft,9/26/2017 17:30,29200 BLOCK RUUS RD 
Vehicle Theft,9/26/2017 17:30,22300 BLOCK WESTERN BLVD 
Larceny,9/26/2017 18:10,22400 BLOCK FOOTHILL BLVD 
Larceny,9/26/2017 18:11,800 BLOCK B ST 
Larceny,9/26/2017 20:00,28321 CUBBERLEY CT
Vandalism,9/26/2017 20:00,26300 BLOCK HICKORY AVE 
Robbery,9/26/2017 20:51,700 BLOCK B ST 
Vehicle Theft,9/26/2017 21:00,31200 BLOCK CARROLL AVE 
Drug Violations,9/26/2017 21:04, B ST & GRAND ST 
DUI,9/26/2017 21:23,W A ST & HATHAWAY AVE 
Vehicle Theft,9/26/2017 22:00,25800 BLOCK KAY AVE 
Vehicle Theft,9/26/2017 22:20,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,9/27/2017 0:00,2100 BLOCK W TENNYSON RD 
Vehicle Theft,9/27/2017 0:01,26500 BLOCK CHIPLAY AVE 
Drug Violations,9/27/2017 0:07, MEMORIAL WAY & ROYAL AVE 
Drug Violations,9/27/2017 0:53,W TENNYSON RD & TYRRELL AVE 
Vandalism,9/27/2017 3:00,500 BLOCK BERRY AVE 
Vandalism,9/27/2017 4:00,200 BLOCK TRAYNOR ST 
Vehicle Theft,9/27/2017 7:30,300 BLOCK W HARDER RD 
Robbery,9/27/2017 9:50,28500 BLOCK HESPERIAN BLVD 
Fraud,9/27/2017 10:00,26900 BLOCK LAUDERDALE AVE 
Fraud,9/27/2017 10:40,100 BLOCK MONTEVINA WAY 
Larceny from Auto,9/27/2017 11:20,26900 BLOCK PATRICK AVE 
Larceny,9/27/2017 11:50,26400 BLOCK ELDRIDGE AVE 
Larceny from Auto,9/27/2017 12:00,1000 BLOCK WESTWOOD ST 
Larceny,9/27/2017 12:45,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,9/27/2017 12:53,2200 BLOCK W WINTON AVE 
Larceny from Auto,9/27/2017 16:30,22500 BLOCK MISSION BLVD 
Robbery,9/27/2017 16:50, TYRRELL AVE & SHEPHERD AVE 
Larceny,9/27/2017 17:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,9/27/2017 17:00,24800 BLOCK HUNTWOOD AVE 
Alcohol Violations,9/27/2017 17:34,24900 BLOCK SANTA CLARA ST 
Larceny,9/27/2017 18:00,1300 BLOCK THAIS LN 
Weapon,9/27/2017 18:12, A ST & PRINCETON ST 
Vehicle Theft,9/27/2017 18:15,27300 BLOCK MARIGOLD CT 
Fraud,9/27/2017 18:39,2400 BLOCK SEBASTOPOL LN 
Larceny,9/27/2017 19:34,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/27/2017 20:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,9/27/2017 20:00,25800 BLOCK GADING RD 
Vehicle Theft,9/27/2017 20:00,22200 BLOCK MAIN ST 
Larceny from Auto,9/27/2017 20:00,600 BLOCK TINA WAY 
Larceny from Auto,9/27/2017 23:00,29800 BLOCK BALTIC CT 
Larceny from Auto,9/28/2017 3:50,BALTIC CT
Vehicle Theft,9/28/2017 6:12,26900 BLOCK MANON AVE 
Drug Violations,9/28/2017 6:23,24300 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/28/2017 8:30,22500 BLOCK 2ND ST 
Fraud,9/28/2017 10:00,1300 BLOCK B ST 
Larceny from Auto,9/28/2017 12:00,400 BLOCK RANKER PL 
Vehicle Theft,9/28/2017 12:17,W HARDER RD & UNDERWOOD AVE 
Larceny,9/28/2017 13:00,25000 BLOCK VIKING ST 
Larceny from Auto,9/28/2017 13:28,28100 BLOCK COLE PL 
Larceny,9/28/2017 13:30,1600 BLOCK EAST AVE 
Larceny,9/28/2017 13:55,21400 BLOCK ROYAL AVE 
Vandalism,9/28/2017 15:45,1256 SAN LUIS OBISO ST
Vehicle Theft,9/28/2017 17:00,26300 BLOCK WHITMAN ST 
Larceny from Auto,9/28/2017 17:00,24500 BLOCK HESPERIAN BLVD 
Larceny,9/28/2017 17:13,600 BLOCK BRISTOL DR 
Vehicle Theft,9/28/2017 18:00,29650 INDUSTRIAL BLVD
Vehicle Theft,9/28/2017 19:40,3100 BLOCK DEPOT RD 
Larceny from Auto,9/28/2017 19:45,700 BLOCK JACKSON ST 
Vandalism,9/28/2017 20:20,2300 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,9/28/2017 20:30,30300 BLOCK SAINT ANNES PL 
Larceny from Auto,9/28/2017 21:00,24542 HESPERIAN BLVD
Larceny,9/28/2017 21:20,19600 BLOCK HESPERIAN BLVD 
Fraud,9/29/2017 1:00,2300 BLOCK SLEEPY HOLLOW AVE 
Larceny from Auto,9/29/2017 1:13,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,9/29/2017 3:00, ARF AVE & HUMMINGBIRD CT 
Larceny from Auto,9/29/2017 5:00,30700 BLOCK HUNTWOOD AVE 
Larceny from Auto,9/29/2017 6:00,2400 BLOCK WHIPPLE RD 
Fraud,9/29/2017 6:00,19472 WESTERN BLVD
Vehicle Theft,9/29/2017 6:20,400 BLOCK SCHAFER RD 
Vehicle Theft,9/29/2017 6:55,22200 BLOCK PERALTA ST 
Fraud,9/29/2017 7:35,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,9/29/2017 8:00,25800 BLOCK EVERGREEN ST 
Larceny,9/29/2017 8:41,WINTON&A ST
Drug Violations,9/29/2017 10:49,CATHY WAY
Vandalism,9/29/2017 11:00,27100 BLOCK TAMPA AVE 
Larceny,9/29/2017 11:00,1600 BLOCK WHIPPLE RD 
Larceny from Auto,9/29/2017 12:00,1700 BLOCK HIGHLAND BLVD 
Fraud,9/29/2017 13:00,22700 BLOCK BLACKWOOD AVE 
Vehicle Theft,9/29/2017 13:12,24100 BLOCK CLARENDALE ST 
Larceny,9/29/2017 14:15,200 BLOCK W JACKSON ST 
Vandalism,9/29/2017 15:25, D ST & 6TH ST 
Assault-Aggravated,9/29/2017 15:45,27000 BLOCK WHITMAN ST 
Vandalism,9/29/2017 17:00,25400 BLOCK CYPRESS AVE 
Alcohol Violations,9/29/2017 18:00,1000 BLOCK B ST 
Assault-Simple,9/29/2017 18:26,22100 BLOCK PRINCETON ST 
Fraud,9/29/2017 18:36,1000 BLOCK HAZEL AVE 
Fraud,9/29/2017 20:11,1600 BLOCK WHIPPLE RD 
Vehicle Theft,9/29/2017 20:20,700 BLOCK MEMORIAL WAY 
Larceny from Auto,9/29/2017 21:00,28500 BLOCK ARAGON AVE 
Larceny,9/29/2017 21:00,24800 BLOCK WILLIMET WAY 
Vandalism,9/29/2017 22:00,1100 BLOCK WALPERT ST 
Vehicle Theft,9/29/2017 22:45,28000 BLOCK HIGH COUNTRY DR 
Larceny,9/29/2017 23:00,27400 BLOCK SUNVIEW PL 
Vandalism,9/29/2017 23:15,27900 BLOCK BISCAYNE AVE 
Vehicle Theft,9/29/2017 23:30,31000 BLOCK EVERETT CT 
Burglary-NonResidential,9/30/2017 0:00,26500 BLOCK CORPORATE AVE 
Vandalism,9/30/2017 0:29,20911 FOOTHILL BLVD
Larceny from Auto,9/30/2017 3:30,28500 BLOCK ARAGON AVE 
Larceny,9/30/2017 3:42,800 BLOCK RESOTA ST 
Burglary-NonResidential,9/30/2017 5:24,24000 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,9/30/2017 5:35,22500 BLOCK FOOTHILL BLVD 
Larceny from Auto,9/30/2017 6:26,25200 BLOCK HESPERIAN BLVD 
Fraud,9/30/2017 12:07,22600 BLOCK SONOMA ST 
Fraud,9/30/2017 13:30,26800 BLOCK MISSION BLVD 
Assault-Simple,9/30/2017 13:43,800 BLOCK SIMON ST 
Larceny,9/30/2017 14:40,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/30/2017 16:00,20800 HESPERIAN ST
Vehicle Theft,9/30/2017 19:55,1900 BLOCK W TENNYSON RD 
Fraud,9/30/2017 20:00,1 SOUTHLAND
Drug Violations,9/30/2017 20:07,22400 BLOCK FOOTHILL BLVD 
Larceny from Auto,9/30/2017 22:00,21100 BLOCK GARY DR 
Vehicle Theft,9/30/2017 22:00,29200 BLOCK DIXON ST 
Vehicle Theft,9/30/2017 22:00,DOLPHIN LN & NORWICH WAY & FLORIDA ST
