CRIME TYPE,FROM_DATETIME,CVBLOCKADDRESS
Robbery,10/23/2016 19:10,19500 BLOCK HESPERIAN BLVD 
Robbery,10/20/2016 16:00,400 BLOCK W TENNYSON RD 
Robbery,10/19/2016 21:59,0 BLOCK W TENNYSON RD 
Robbery,10/6/2016 14:08,26500 BLOCK VOLTAIRE ST 
Robbery,10/4/2016 3:05,26900 BLOCK HESPERIAN BLVD 
Robbery,10/2/2016 20:44,24100 BLOCK MISSION BLVD 
Robbery,10/2/2016 11:25,300 BLOCK JACKSON ST 
Robbery,10/9/2016 18:31,28100 BLOCK HUNTWOOD AVE 
Robbery,10/7/2016 22:30,27400 BLOCK MISSION BLVD 
Robbery,10/6/2016 8:00,27000 BLOCK WHITMAN ST 
Robbery,10/22/2016 11:20,22800 BLOCK GRAND ST 
Robbery,10/9/2016 3:00,30100 BLOCK INDUSTRIAL PKWY SW 
Robbery,10/24/2016 17:50, TENNYSON RD & DIXON ST 
Robbery,10/17/2016 6:00,UNKNOWN
Robbery,10/2/2016 17:00,400 BLOCK A ST 
Robbery,10/1/2016 20:17,26500 BLOCK TAFT ST 
Vandalism,10/3/2016 0:00,24200 BLOCK SILVA AVE 
Vandalism,10/3/2016 19:15,500 BLOCK MEDITERRANEAN AVE 
Vandalism,10/15/2016 20:54,25500 BLOCK MISSION BLVD 
Vandalism,10/29/2016 12:45,100 BLOCK VIRGINIA ST 
Vandalism,10/29/2016 23:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,10/26/2016 10:30,26600 BLOCK LUVENA DR 
Vandalism,10/29/2016 23:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,10/10/2016 8:00,1100 BLOCK B ST 
Vandalism,10/30/2016 23:43,27800 BLOCK LA PORTE AVE 
Vandalism,10/17/2016 0:00,26300 BLOCK WHITMAN ST 
Vandalism,10/15/2016 18:15,2400 BLOCK WHIPPLE RD 
Vandalism,10/26/2016 20:00,2000 BLOCK TRAFALGAR AVE 
Vandalism,10/12/2016 2:00,2000 BLOCK HIGHLAND BLVD 
Vandalism,10/11/2016 22:00,1100 BLOCK OVERLOOK AVE 
Vandalism,10/6/2016 16:34,500 BLOCK JEFFERSON ST 
Vandalism,10/12/2016 22:16,200 BLOCK W TENNYSON RD 
Vandalism,10/10/2016 15:00,26100 BLOCK EVERGREEN ST 
Vandalism,10/11/2016 19:45,771 771 JACKSON
Vandalism,10/10/2016 9:00,VALLE VISTA AVE
Vandalism,10/20/2016 17:00,26000 BLOCK EDEN LANDING RD 
Vandalism,10/22/2016 22:30,24900 BLOCK SANTA CLARA ST 
Vandalism,10/27/2016 6:00,27700 BLOCK DEL NORTE CT 
Vandalism,10/15/2016 5:03,21100 BLOCK HESPERIAN BLVD 
Vandalism,10/13/2016 8:00,31300 BLOCK HUNTWOOD AVE 
Vandalism,10/15/2016 20:30,1200 BLOCK W WINTON AVE 
Vandalism,10/15/2016 13:00,0 BLOCK SOUTHLAND MALL 
Vandalism,10/12/2016 1:00,27500 BLOCK MIAMI AVE 
Vandalism,10/12/2016 12:58,23300 BLOCK CLAWITER RD 
Vandalism,10/27/2016 11:43,22600 BLOCK 2ND ST 
Vandalism,10/18/2016 5:00,2400 BLOCK WHIPPLE RD 
Vandalism,10/6/2016 21:30,24200 BLOCK HESPERIAN BLVD 
Vandalism,10/18/2016 12:51,24000 BLOCK PEKING CT 
Vandalism,10/22/2016 7:20,20700 BLOCK HESPERIAN BLVD 
Vandalism,10/9/2016 0:28,3400 BLOCK PINE WOOD DR 
Vandalism,10/23/2016 21:00,27600 BLOCK BARCELONA AVE 
Vandalism,10/8/2016 14:02,27200 BLOCK GRAND VIEW AVE 
Vandalism,10/10/2016 19:02,24500 BLOCK ONEIL AVE 
Vandalism,10/10/2016 22:22,23400 BLOCK IDA LN 
Vandalism,10/8/2016 8:00, FORBES ST & DAVIS AVE 
Vandalism,10/10/2016 22:45,200 BLOCK WINTON AVE 
Vandalism,10/7/2016 22:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Vandalism,10/24/2016 2:25,BARCELONA AVE
Vandalism,10/7/2016 13:40,HENDERSON LN
Vandalism,10/5/2016 21:30,TRAYNOR ST
Vandalism,10/22/2016 23:00,900 BLOCK FLETCHER LN 
Vandalism,10/9/2016 3:00,700 BLOCK CITY WALK PL 
Vandalism,10/24/2016 12:23,600 BLOCK BERRY AVE 
Vandalism,10/19/2016 12:59,4100 BLOCK FOREST HILL CT 
Vandalism,10/24/2016 19:31,29000 BLOCK MISSION BLVD 
Vandalism,10/6/2016 11:30,27400 BLOCK HESPERIAN BLVD 
Vandalism,10/17/2016 19:50,25200 BLOCK CARLOS BEE BLVD 
Vandalism,10/21/2016 9:30,600 BLOCK ORCHARD AVE 
Vandalism,10/23/2016 20:30,22100 BLOCK S GARDEN AVE 
Vandalism,10/15/2016 12:10,27000 BLOCK WHITMAN ST 
Vandalism,10/15/2016 8:15,26200 BLOCK GADING RD 
Vandalism,10/23/2016 16:30,23700 BLOCK CABOT BLVD 
Vandalism,10/22/2016 2:00,300 BLOCK COOPER WAY 
Vandalism,10/20/2016 2:00,28400 BLOCK GULFPORT CIR 
Vandalism,10/7/2016 20:45,26900 BLOCK HAYWARD BLVD 
Vandalism,10/20/2016 21:03,26800 BLOCK ELDRIDGE AVE 
Vandalism,10/2/2016 14:00,26500 BLOCK TAFT ST 
Vandalism,10/21/2016 15:25,26000 BLOCK MOCINE AVE 
Vandalism,10/22/2016 14:30,2500 BLOCK EDEN PARK PL 
Vandalism,10/24/2016 19:00,2700 BLOCK SHELLGATE CIR 
Vandalism,10/3/2016 8:32, MISSION BLVD & FAIRWAY ST 
Vandalism,10/2/2016 22:00,26200 BLOCK STANWOOD AVE 
Vandalism,10/4/2016 17:13, A ST & GRAND ST 
Vandalism,10/3/2016 11:55,200 BLOCK A ST 
Vandalism,10/2/2016 10:20,D ST
Vandalism,10/4/2016 7:25,100 BLOCK BROOKSTONE WAY 
Vehicle Theft,10/1/2016 22:40,900 BLOCK MARIN AVE 
Vehicle Theft,10/2/2016 17:28, UNDERWOOD AVE & HICKORY AVE 
Vehicle Theft,10/30/2016 17:00,26300 BLOCK GADING RD 
Vehicle Theft,10/30/2016 20:00,W HARDER RD & BISHOP AVE 
Vehicle Theft,10/16/2016 20:30,24900 BLOCK WHITMAN ST 
Vehicle Theft,10/31/2016 3:00,26700 BLOCK GADING RD 
Vehicle Theft,10/30/2016 20:05,26300 BLOCK GADING RD 
Vehicle Theft,10/28/2016 20:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,10/16/2016 18:00,2200 BLOCK KELLY ST 
Vehicle Theft,10/28/2016 0:00,200 BLOCK A ST 
Vehicle Theft,10/14/2016 13:00,100 BLOCK LUND AVE 
Vehicle Theft,10/31/2016 0:00,400 BLOCK SMALLEY AVE 
Vehicle Theft,10/15/2016 5:20,800 BLOCK JACKSON ST 
Vehicle Theft,10/31/2016 17:30,600 BLOCK NEWBURY LN 
Vehicle Theft,10/14/2016 0:01,2900 BLOCK ARF AVE 
Vehicle Theft,10/16/2016 3:50,200 BLOCK JACARANDA DR 
Vehicle Theft,10/15/2016 9:00,26000 BLOCK GADING RD 
Vehicle Theft,10/31/2016 15:30,2300 BLOCK LINCOLN AVE 
Vehicle Theft,10/30/2016 15:00,300 BLOCK TENNYSON RD 
Vehicle Theft,10/29/2016 21:00,27700 BLOCK E 12TH ST 
Vehicle Theft,10/29/2016 20:00,25300 BLOCK WHITMAN ST 
Vehicle Theft,10/15/2016 18:00,22500 BLOCK FULLER AVE 
Vehicle Theft,10/27/2016 18:00,900 BLOCK SNOWBERRY CT 
Vehicle Theft,10/14/2016 20:00,600 BLOCK CHASE AVE 
Vehicle Theft,10/28/2016 20:00,1200 BLOCK C ST 
Vehicle Theft,10/30/2016 4:40,300 BLOCK CORNELL AVE 
Vehicle Theft,10/29/2016 18:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,10/14/2016 15:30,28400 BLOCK MISSION BLVD 
Vehicle Theft,10/15/2016 22:00,29000 BLOCK MISSION BLVD 
Vehicle Theft,10/15/2016 8:10,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/15/2016 4:00, SCHAFER RD & CLARKFORD ST 
Vehicle Theft,10/12/2016 22:00,23200 BLOCK AMADOR ST 
Vehicle Theft,10/14/2016 17:55,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,10/15/2016 23:30, SILVA AVE & RAMOS AVE 
Vehicle Theft,10/28/2016 18:00,27800 BLOCK LEIDIG CT 
Vehicle Theft,10/14/2016 4:45,26900 BLOCK MISSION BLVD 
Vehicle Theft,10/15/2016 4:30,22000 BLOCK VICTORY DR 
Vehicle Theft,10/26/2016 18:00,900 BLOCK CHERYL ANN CIR 
Vehicle Theft,10/9/2016 19:00,800 BLOCK WESTWOOD ST 
Vehicle Theft,10/14/2016 13:11,28700 BLOCK ROCHELLE AVE 
Vehicle Theft,10/23/2016 14:00, AUSTIN AVE & HUNTWOOD AVE 
Vehicle Theft,10/13/2016 18:00, CALAROGA AVE & ASHBURY LN 
Vehicle Theft,10/10/2016 18:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,10/14/2016 6:38,2400 BLOCK HIBISCUS DR 
Vehicle Theft,10/8/2016 19:00,24000 BLOCK EDLOE DR 
Vehicle Theft,10/10/2016 18:30,1200 BLOCK D ST 
Vehicle Theft,10/10/2016 23:00,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,10/12/2016 22:00,400 BLOCK BERRY AVE 
Vehicle Theft,10/26/2016 20:45,22200 BLOCK MAIN ST 
Vehicle Theft,10/6/2016 9:00,3100 BLOCK MADSEN ST 
Vehicle Theft,10/27/2016 16:00,29200 BLOCK HUNTWOOD AVE 
Vehicle Theft,10/12/2016 7:45,27100 BLOCK MISSION BLVD 
Vehicle Theft,10/28/2016 1:45,26000 BLOCK JANE AVE 
Vehicle Theft,10/24/2016 6:20,26100 BLOCK GADING RD 
Vehicle Theft,10/20/2016 8:50,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/19/2016 16:00,25400 BLOCK WHITMAN ST 
Vehicle Theft,10/8/2016 20:23,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,10/7/2016 23:10,25100 BLOCK CYPRESS AVE 
Vehicle Theft,10/20/2016 14:28,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,10/15/2016 22:00,22200 BLOCK WESTERN BLVD 
Vehicle Theft,10/10/2016 15:56,2400 BLOCK DUNN RD 
Vehicle Theft,10/9/2016 20:00,2400 BLOCK W TENNYSON RD 
Vehicle Theft,10/26/2016 11:00,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/23/2016 21:00,24700 BLOCK WILLIMET WAY 
Vehicle Theft,10/5/2016 21:00,24400 BLOCK SOTO RD 
Vehicle Theft,10/21/2016 9:00,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/18/2016 23:00,200 BLOCK LAFAYETTE AVE 
Vehicle Theft,10/5/2016 16:30,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,10/12/2016 22:00,25600 BLOCK SPRING DR 
Vehicle Theft,10/13/2016 16:25,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/12/2016 21:00,24600 BLOCK AMADOR ST 
Vehicle Theft,10/12/2016 21:00,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/8/2016 4:30,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/13/2016 15:31,22100 BLOCK VISTA DEL PLAZA LN 
Vehicle Theft,10/5/2016 10:00,1800 BLOCK PACHECO WAY 
Vehicle Theft,10/10/2016 15:03,29600 BLOCK PACIFIC ST 
Vehicle Theft,10/27/2016 16:00,29200 BLOCK TAYLOR AVE 
Vehicle Theft,10/24/2016 12:20,22900 BLOCK CLAWITER RD 
Vehicle Theft,10/22/2016 4:45,20700 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/18/2016 20:00,1800 BLOCK PACHECO WAY 
Vehicle Theft,10/21/2016 2:56, POMPANO AVE & SUMATRA ST 
Vehicle Theft,10/25/2016 18:00,900 BLOCK FOLSOM AVE 
Vehicle Theft,10/20/2016 21:00,29700 BLOCK HOLIDAY ST 
Vehicle Theft,10/5/2016 19:30,2500 BLOCK ERSKINE LN 
Vehicle Theft,10/10/2016 21:00,25300 BLOCK CYPRESS AVE 
Vehicle Theft,10/13/2016 14:46, SORENSON RD & LUVENA DR 
Vehicle Theft,10/11/2016 16:30,1400 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,10/18/2016 19:00,900 BLOCK SCHAFER RD 
Vehicle Theft,10/22/2016 22:00,400 BLOCK SMALLEY AVE 
Vehicle Theft,10/21/2016 15:40,31100 BLOCK MISSION BLVD 
Vehicle Theft,10/23/2016 23:08,29300 BLOCK DIXON ST 
Vehicle Theft,10/23/2016 10:26,29000 BLOCK MISSION BLVD 
Vehicle Theft,10/26/2016 7:43,28000 BLOCK THACKERAY AVE 
Vehicle Theft,10/22/2016 16:00,27800 BLOCK LEIDIG CT 
Vehicle Theft,10/23/2016 17:00,27400 BLOCK MANON AVE 
Vehicle Theft,10/23/2016 13:50,26500 BLOCK CHISHOLM CT 
Vehicle Theft,10/20/2016 17:00,1600 BLOCK HIGHLAND BLVD 
Vehicle Theft,10/7/2016 23:00, MISSION BLVD & TENNYSON RD 
Vehicle Theft,10/3/2016 18:00,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/3/2016 12:48,ADDISON WAY & SW INDUSTRIAL PKWY
Vehicle Theft,10/21/2016 20:00,600 BLOCK TENNYSON RD 
Vehicle Theft,10/25/2016 2:30,31400 BLOCK MEDINAH ST 
Vehicle Theft,10/25/2016 7:45,31100 BLOCK OAKHILL WAY 
Vehicle Theft,10/8/2016 17:00,24400 BLOCK PONTIAC ST 
Vehicle Theft,10/23/2016 15:00,21300 BLOCK CABOT BLVD 
Vehicle Theft,10/10/2016 18:00,29900 BLOCK AUCTION CT 
Vehicle Theft,10/22/2016 9:00,HALDANE CT
Vehicle Theft,10/21/2016 17:00,27200 BLOCK MANON AVE 
Vehicle Theft,10/19/2016 1:00,2400 BLOCK W TENNYSON RD 
Vehicle Theft,10/7/2016 15:00,1300 BLOCK B ST 
Vehicle Theft,10/21/2016 23:59,1200 BLOCK A ST 
Vehicle Theft,10/9/2016 13:00,1000 BLOCK B ST 
Vehicle Theft,10/3/2016 14:50,22600 BLOCK ALICE ST 
Vehicle Theft,10/22/2016 9:00,28600 BLOCK CORK OAK LN 
Vehicle Theft,10/21/2016 8:50,340 SOUTHLAND
Vehicle Theft,10/25/2016 14:00,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,10/24/2016 15:00,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,10/22/2016 23:00,1100 BLOCK INGLEWOOD ST 
Vehicle Theft,10/20/2016 17:30,29500 BLOCK DIXON ST 
Vehicle Theft,10/19/2016 17:00,26900 BLOCK MISSION BLVD 
Vehicle Theft,10/9/2016 7:00, TURNER CT & MULBERRY ST 
Vehicle Theft,10/25/2016 21:00,600 BLOCK SORENSON RD 
Vehicle Theft,10/25/2016 12:00, HUNTWOOD AVE & HUNTWOOD WAY 
Vehicle Theft,10/22/2016 21:30,700 BLOCK AUBURN PL 
Vehicle Theft,10/23/2016 23:30,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,10/22/2016 15:30,500 BLOCK C ST 
Vehicle Theft,10/22/2016 14:40,0 BLOCK TRAYNOR ST 
Vehicle Theft,10/3/2016 16:00,600 BLOCK MEMORIAL WAY 
Vehicle Theft,10/7/2016 1:00,29500 BLOCK DIXON ST 
Vehicle Theft,10/8/2016 5:00,28900 BLOCK HOPKINS ST 
Vehicle Theft,10/7/2016 18:45,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/6/2016 22:00,27700 BLOCK LOYOLA AVE 
Vehicle Theft,10/20/2016 22:45,2700 BLOCK ARF AVE 
Vehicle Theft,10/19/2016 8:11,26800 BLOCK HUNTWOOD AVE 
Vehicle Theft,10/5/2016 20:00,26500 BLOCK FLAMINGO AVE 
Vehicle Theft,10/22/2016 4:31,26100 BLOCK EVERGREEN ST 
Vehicle Theft,10/20/2016 8:40,25800 BLOCK SPRING DR 
Vehicle Theft,10/23/2016 23:30,25700 BLOCK FRANKLIN AVE 
Vehicle Theft,10/6/2016 16:00,25500 BLOCK DELMAR AVE 
Vehicle Theft,10/21/2016 20:00,26000 BLOCK GADING RD 
Vehicle Theft,10/6/2016 16:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,10/8/2016 12:55, LASSEN ST & HILLVIEW ST 
Vehicle Theft,10/9/2016 23:30,1400 BLOCK NORTH LN 
Vehicle Theft,10/5/2016 0:30,27000 BLOCK TYRRELL AVE 
Vehicle Theft,10/10/2016 1:00,26800 BLOCK HUNTWOOD AVE 
Vehicle Theft,10/17/2016 18:00,600 BLOCK SORENSON RD 
Vehicle Theft,10/6/2016 15:07,700 BLOCK SYCAMORE AVE 
Vehicle Theft,10/7/2016 16:00,HUNTWOOD AVE
Vehicle Theft,10/20/2016 8:30, TENNYSON RD & DIXON ST 
Vehicle Theft,10/2/2016 18:30,2400 BLOCK W TENNYSON RD 
Vehicle Theft,10/17/2016 11:00,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/3/2016 22:00,22100 BLOCK THELMA ST 
Vehicle Theft,10/3/2016 8:15,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,10/3/2016 22:30,27300 BLOCK MARIGOLD CT 
Vehicle Theft,10/17/2016 0:30,1500 BLOCK W WINTON AVE 
Vehicle Theft,10/16/2016 17:00,1200 BLOCK WALPERT ST 
Vehicle Theft,10/2/2016 17:00,26600 BLOCK CHIPLAY AVE 
Vehicle Theft,10/17/2016 20:00,25100 BLOCK LINDENWOOD WAY 
Vehicle Theft,10/4/2016 17:30,23400 BLOCK AMADOR ST 
Vehicle Theft,10/4/2016 20:00,1500 BLOCK MIDDLE LN 
Vehicle Theft,10/3/2016 15:30,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,10/17/2016 6:30, INDUSTRIAL PKWY & PACIFIC ST 
Vehicle Theft,10/17/2016 18:53, MISSION BLVD & GARIN AVE 
Weapon,10/29/2016 20:06,300 BLOCK W WINTON AVE 
Weapon,10/31/2016 16:39,28200 BLOCK MONTJOY CT 
Weapon,10/15/2016 23:00,26400 BLOCK GADING RD 
Weapon,10/20/2016 21:54,24000 BLOCK SILVA AVE 
Weapon,10/13/2016 0:15,25700 BLOCK INDUSTRIAL BLVD 
Weapon,10/19/2016 23:09,24500 BLOCK HESPERIAN BLVD 
Weapon,10/6/2016 19:25,1700 BLOCK B ST 
Weapon,10/22/2016 14:57, OLIVER DR & PONDEROSA CT 
Weapon,10/18/2016 19:30,RANKER PL
Weapon,10/8/2016 19:16,400 BLOCK RANKER PL 
Weapon,10/9/2016 10:33,26800 BLOCK GADING RD 
Weapon,10/2/2016 21:00,22200 BLOCK FOOTHILL BLVD 
Weapon,10/19/2016 15:52,GROVE WAY & MISSION BLVD
Weapon,10/4/2016 17:00, C ST & 4TH ST 
