Crime Type,FROM_DATETIME,BLOCKADDRESS
Vandalism,9/9/2016 6:30,26700 BLOCK CALAROGA AVE 
Vandalism,9/16/2016 11:25,28003 DICKEN AVE
Vandalism,9/9/2016 0:00,1200 BLOCK WALPERT ST 
Vandalism,9/3/2016 8:29,26300 BLOCK WHITMAN ST 
Vandalism,9/3/2016 8:00,600 BLOCK GISLER WAY 
Vandalism,9/3/2016 2:00,300 BLOCK HURLEY DR 
Vandalism,9/2/2016 21:00,25500 BLOCK DONALD AVE 
Vandalism,9/4/2016 21:00,25100 BLOCK SANTA CLARA ST 
Vandalism,9/6/2016 13:51,22500 BLOCK FOOTHILL BLVD 
Vandalism,9/1/2016 13:50,2100 BLOCK THAYER AVE 
Vandalism,9/5/2016 18:50,21700 BLOCK HESPERIAN BLVD 
Vandalism,9/5/2016 22:00,2200 BLOCK DAVIS CT 
Vandalism,9/21/2016 8:28,800 BLOCK W A ST 
Vandalism,9/17/2016 13:37,2580 EDEN PARK PL
Vandalism,9/17/2016 8:35,GRANADA DR
Vandalism,9/14/2016 20:11,1700 BLOCK B ST 
Vandalism,9/12/2016 15:10,24309 SOUTHLAND
Vandalism,9/21/2016 11:45,200 BLOCK SHEPHERD AVE 
Vandalism,9/14/2016 11:00,26900 BLOCK MISSION BLVD 
Vandalism,9/13/2016 19:16,400 BLOCK FAIRWAY ST 
Vandalism,9/13/2016 15:15,2300 BLOCK ARF AVE 
Vandalism,9/22/2016 22:00,27000 BLOCK PORTSMOUTH AVE 
Vandalism,9/23/2016 7:45,22300 BLOCK WESTERN BLVD 
Vandalism,9/13/2016 10:33,2400 BLOCK WHIPPLE RD 
Vandalism,9/11/2016 22:30,1100 BLOCK E ST 
Vandalism,9/15/2016 2:11,300 BLOCK VALLE VISTA AVE 
Vandalism,9/13/2016 22:45,1300 BLOCK MC BRIDE LN 
Vandalism,9/14/2016 22:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,9/13/2016 22:48,28100 BLOCK MURCIA ST 
Vandalism,9/13/2016 12:30,1200 BLOCK ENCINA ST 
Vehicle Theft,9/30/2016 19:43,27500 BLOCK STROMBERG CT 
Vehicle Theft,9/29/2016 19:50,29300 BLOCK DIXON ST 
Vehicle Theft,9/29/2016 18:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,9/28/2016 23:00, HESPERIAN BLVD & W WINTON AVE 
Vehicle Theft,9/28/2016 17:00,900 BLOCK FLETCHER LN 
Vehicle Theft,9/30/2016 2:45,900 BLOCK FLETCHER LN 
Vehicle Theft,9/29/2016 23:10,1100 BLOCK KIMBALL AVE 
Vehicle Theft,9/28/2016 20:30,29000 BLOCK ROSECLIFF LN 
Vehicle Theft,9/28/2016 22:00, LARCHMONT ST & WILLIMET WAY 
Vehicle Theft,9/28/2016 18:30,22200 BLOCK MONTGOMERY ST 
Vehicle Theft,9/28/2016 19:45,22600 BLOCK FULLER AVE 
Vehicle Theft,9/28/2016 19:11,21200 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/28/2016 16:15,SUTRO AVE & MEEKS AVE
Vehicle Theft,9/10/2016 0:15,400 BLOCK CULP AVE 
Vehicle Theft,9/10/2016 15:30,200 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,9/27/2016 8:30,2600 BLOCK W WINTON AVE 
Vehicle Theft,9/11/2016 20:47,1700 BLOCK B ST 
Vehicle Theft,9/10/2016 15:09, VERMONT ST & B ST 
Vehicle Theft,9/10/2016 21:00,27900 BLOCK THACKERAY AVE 
Vehicle Theft,9/10/2016 23:00,24100 BLOCK MISSION BLVD 
Vehicle Theft,9/10/2016 12:00,500 BLOCK STALEY AVE 
Vehicle Theft,9/11/2016 0:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,9/8/2016 20:00,29200 BLOCK HUNTWOOD AVE 
Vehicle Theft,9/11/2016 1:30,400 BLOCK CUSTER RD 
Vehicle Theft,9/27/2016 21:00,1100 BLOCK OAKVIEW AVE 
Vehicle Theft,9/10/2016 11:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,9/27/2016 20:00, WHITMAN ST & TENNYSON RD 
Vehicle Theft,9/23/2016 15:30,65 CAHILL ST
Vehicle Theft,9/21/2016 14:00,26500 BLOCK CHISHOLM CT 
Vehicle Theft,9/24/2016 12:00,200 BLOCK SOUTHLAND MALL 
Vehicle Theft,9/9/2016 16:00,21100 BLOCK CABOT BLVD 
Vehicle Theft,9/26/2016 18:00,20900 BLOCK CORSAIR BLVD 
Vehicle Theft,9/8/2016 19:00,2500 BLOCK ARF AVE 
Vehicle Theft,9/24/2016 23:30,24600 BLOCK ONEIL AVE 
Vehicle Theft,9/9/2016 22:00,22300 BLOCK FLAGG ST 
Vehicle Theft,9/27/2016 3:00,1900 BLOCK PALATKA LN 
Vehicle Theft,9/3/2016 1:00,0 BLOCK LUND AVE 
Vehicle Theft,9/1/2016 3:40,900 BLOCK TORRANO AVE 
Vehicle Theft,9/4/2016 22:49,500 BLOCK LAUREL AVE 
Vehicle Theft,9/25/2016 17:00,GADING RD
Vehicle Theft,9/2/2016 22:00,0 BLOCK BENMORE DR 
Vehicle Theft,9/1/2016 23:00,28000 BLOCK TAMPA AVE 
Vehicle Theft,9/6/2016 20:00,27900 BLOCK THACKERAY AVE 
Vehicle Theft,9/24/2016 20:50,900 BLOCK W TENNYSON RD 
Vehicle Theft,9/23/2016 10:00,700 BLOCK HIGHPOINT WAY 
Vehicle Theft,9/27/2016 12:20,500 BLOCK JACKSON ST 
Vehicle Theft,9/9/2016 7:00,500 BLOCK RAMOS AVE 
Vehicle Theft,9/8/2016 20:00,400 BLOCK LARCHMONT ST 
Vehicle Theft,9/26/2016 22:30,27600 BLOCK GAINESVILLE AVE 
Vehicle Theft,9/10/2016 5:30,27000 BLOCK BELVEDERE CT 
Vehicle Theft,9/25/2016 16:22,24900 BLOCK MOHR DR 
Vehicle Theft,9/27/2016 10:30,24100 BLOCK ALICE ST 
Vehicle Theft,9/26/2016 7:29,27200 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,9/5/2016 19:00,1000 BLOCK INGLEWOOD ST 
Vehicle Theft,9/1/2016 13:00, 1ST ST & D ST 
Vehicle Theft,9/5/2016 21:00,1000 BLOCK CENTRAL BLVD 
Vehicle Theft,9/5/2016 2:43,CALAROGA AVE
Vehicle Theft,9/2/2016 17:30,26000 BLOCK HUNTWOOD AVE 
Vehicle Theft,9/6/2016 4:30,300 BLOCK C ST 
Vehicle Theft,9/2/2016 9:51,27100 BLOCK MISSION BLVD 
Vehicle Theft,9/6/2016 23:30,26700 BLOCK NEWPORT ST 
Vehicle Theft,9/7/2016 20:00,25500 BLOCK CALAROGA AVE 
Vehicle Theft,9/1/2016 11:30,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,9/6/2016 22:00,22700 BLOCK TEMPLETON ST 
Vehicle Theft,9/1/2016 8:30,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,9/3/2016 10:00,24600 BLOCK AMADOR ST 
Vehicle Theft,9/3/2016 18:50,21600 BLOCK PROSPECT CT 
Vehicle Theft,9/1/2016 15:00,1900 BLOCK W WINTON AVE 
Vehicle Theft,9/2/2016 17:00,1800 BLOCK HILL AVE 
Vehicle Theft,9/5/2016 23:00,100 BLOCK SATURN AVE 
Vehicle Theft,9/4/2016 21:00,22800 BLOCK MYRTLE ST 
Vehicle Theft,9/5/2016 21:00,300 BLOCK C ST 
Vehicle Theft,9/1/2016 1:00,28900 BLOCK MISSION BLVD 
Vehicle Theft,9/6/2016 22:30,1800 BLOCK WEST ST 
Vehicle Theft,9/7/2016 18:00,22200 BLOCK CITY CENTER DR 
Vehicle Theft,9/1/2016 23:30,900 BLOCK TORRANO AVE 
Vehicle Theft,9/3/2016 13:43,27800 BLOCK ORLANDO AVE 
Vehicle Theft,9/16/2016 20:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,9/20/2016 21:30,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,9/20/2016 2:51,900 BLOCK FLETCHER LN 
Vehicle Theft,9/16/2016 19:00,500 BLOCK LAUREL AVE 
Vehicle Theft,9/7/2016 1:00,1400 BLOCK NORTH LN 
Vehicle Theft,9/21/2016 1:00,28200 BLOCK E 11TH ST 
Vehicle Theft,9/19/2016 19:30,2100 BLOCK W TENNYSON RD 
Vehicle Theft,9/15/2016 1:00,21800 BLOCK MISSION BLVD 
Vehicle Theft,9/20/2016 14:00,20800 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/17/2016 10:40,27100 BLOCK PATRICK AVE 
Vehicle Theft,9/18/2016 9:00,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/23/2016 19:00,27600 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,9/18/2016 18:30,27000 BLOCK HUNTWOOD AVE 
Vehicle Theft,9/12/2016 22:00,28400 BLOCK MISSION BLVD 
Vehicle Theft,9/18/2016 2:00,25000 BLOCK PLEASANT WAY 
Vehicle Theft,9/22/2016 9:50,100 BLOCK JACKSON ST 
Vehicle Theft,9/22/2016 22:00,26000 BLOCK EASTMAN CT 
Vehicle Theft,9/16/2016 20:00,24500 BLOCK THOMAS AVE 
Vehicle Theft,9/21/2016 15:00,1400 BLOCK CROCKER AVE 
Vehicle Theft,9/18/2016 16:00,1300 BLOCK HENDERSON LN 
Vehicle Theft,9/23/2016 20:00, GRESEL ST & BURNHAM WAY 
Vehicle Theft,9/18/2016 1:00, DIXON ST & INDUSTRIAL PKWY 
Vehicle Theft,9/12/2016 21:00,29000 BLOCK STRATFORD RD 
Vehicle Theft,9/14/2016 11:03,300 BLOCK JACKSON ST 
Vehicle Theft,9/9/2016 6:45,31000 BLOCK GENSTAR RD 
Vehicle Theft,9/11/2016 20:30,2800 BLOCK OLIVER DR 
Vehicle Theft,9/15/2016 11:15,2400 BLOCK WHIPPLE RD 
Vehicle Theft,9/21/2016 22:00,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,9/23/2016 19:30,2200 BLOCK TALLAHASSEE ST 
Vehicle Theft,9/19/2016 22:46, ALICE ST & ARNOLD CT 
Vehicle Theft,9/20/2016 19:00,25900 BLOCK KAY AVE 
Vehicle Theft,9/22/2016 21:39,3600 BLOCK OAKES DR 
Vehicle Theft,9/19/2016 7:30,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/19/2016 0:00,24700 BLOCK JOYCE ST 
Vehicle Theft,9/22/2016 2:40,500 BLOCK C ST 
Vehicle Theft,9/23/2016 15:31,22400 BLOCK ROCKAWAY LN 
Vehicle Theft,9/17/2016 20:30,1200 BLOCK RUSSELL WAY 
Vehicle Theft,9/20/2016 22:00,1000 BLOCK SUEIRRO ST 
Vehicle Theft,9/9/2016 16:00,22200 BLOCK MISSION BLVD 
Vehicle Theft,9/16/2016 14:40,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,9/17/2016 21:00, MISSION BLVD & SORENSON RD 
Vehicle Theft,9/16/2016 23:00,700 BLOCK FLETCHER LN 
Vehicle Theft,9/10/2016 13:00,2200 BLOCK DAVIS CT 
Vehicle Theft,9/11/2016 14:00,22100 BLOCK MISSION BLVD 
Vehicle Theft,9/11/2016 22:00,22600 BLOCK ALICE ST 
Vehicle Theft,9/12/2016 14:50,300 BLOCK LION ST 
Vehicle Theft,9/9/2016 18:00,27700 BLOCK BALDWIN ST 
Vehicle Theft,9/12/2016 21:00,2700 BLOCK OCALA ST 
Vehicle Theft,9/11/2016 20:00,22300 BLOCK S GARDEN AVE 
Vehicle Theft,9/14/2016 18:30,2600 BLOCK BAL HARBOR LN 
Vice,9/2/2016 22:27,29300 BLOCK MISSION BLVD 
Vice,9/3/2016 0:13,22500 BLOCK MAIN ST 
Vice,9/22/2016 12:00,200 BLOCK EASTMAN ST 
Weapon,9/30/2016 18:15, HUNTWOOD AVE & W TENNYSON RD 
Weapon,9/29/2016 11:10,2400 BLOCK W TENNYSON RD 
Weapon,9/10/2016 21:07,1100 BLOCK W TENNYSON RD 
Weapon,9/25/2016 6:58,22200 BLOCK CITY CENTER DR 
Weapon,9/1/2016 11:45,700 BLOCK GRACE ST 
Weapon,9/2/2016 21:57,300 BLOCK BERRY AVE 
Weapon,9/9/2016 16:51,29000 BLOCK HESPERIAN BLVD 
Weapon,9/24/2016 21:40,27900 BLOCK MISSION BLVD 
Weapon,9/9/2016 19:49, MISSION BLVD & ALQUIRE PKWY 
Weapon,9/1/2016 21:42,300 BLOCK BURKE DR 
Weapon,9/3/2016 3:13,26800 BLOCK PETERMAN AVE 
Weapon,9/19/2016 21:45,26300 BLOCK GADING RD 
Weapon,9/17/2016 17:28,900 BLOCK SCHAFER RD 
Weapon,9/19/2016 3:27,700 BLOCK FLETCHER LN 
Weapon,9/15/2016 2:11,100 BLOCK W TENNYSON RD 
Weapon,9/14/2016 22:30,1000 BLOCK ARMSTRONG ST 
Weapon,9/11/2016 21:30, SHEPHERD AVE & HUNTWOOD AVE 
