Crime_Type,Date,Address
Vehicle Theft,6/21/2019 12:00,2800 BLOCK W WINTON AVE 
Larceny,6/21/2019 14:58,19600 BLOCK HESPERIAN BLVD 
Assault-Aggravated,6/21/2019 15:45,1900 BLOCK CATALPA WAY 
Assault-Simple,6/21/2019 15:46, WHITMAN ST & MARDIE ST 
Larceny,6/21/2019 16:23,800 BLOCK SOUTHLAND MALL 
Larceny,6/21/2019 17:00,25700 BLOCK SEAVER ST 
Vehicle Theft,6/21/2019 17:00,1700 BLOCK ADDISON WAY 
Larceny from Auto,6/21/2019 18:25,WHITMAN ST
Larceny,6/21/2019 19:00,500 BLOCK SOUTHLAND MALL 
Assault-Simple,6/21/2019 19:23,30600 BLOCK VANDERBILT ST 
Drug Violations,6/21/2019 19:38, MARTIN LUTHER KING DR & MADSEN ST 
Vandalism,6/21/2019 20:00,22700 BLOCK VERMONT ST 
Vandalism,6/21/2019 20:30,HESPERIAN BLVD
Vandalism,6/21/2019 22:45,1300 BLOCK B ST 
Burglary-NonResidential,6/21/2019 23:38, TENNYSON RD & DIXON ST 
DUI,6/21/2019 23:53,28600 BLOCK DIXON ST 
Larceny,6/22/2019,3400 BLOCK ENTERPRISE AVE 
Weapon,6/22/2019 0:55,23600 BLOCK ODOM DR 
Vandalism,6/22/2019 1:00,22800 BLOCK 5TH ST 
Vandalism,6/22/2019 1:54,25600 BLOCK FRANKLIN AVE 
DUI,6/22/2019 2:36, HARDER RD & MISSION BLVD 
Larceny,6/22/2019 10:28,27500 BLOCK LOYOLA AVE 
Fraud,6/22/2019 10:30,24900 BLOCK SANTA CLARA ST 
Assault-Simple,6/22/2019 12:49,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/22/2019 14:00,2800 BLOCK W WINTON AVE 
Assault-Simple,6/22/2019 14:10,600 BLOCK BERRY AVE 
Larceny,6/22/2019 14:36,200 BLOCK EL DORADO AVE 
Larceny,6/22/2019 14:52,800 BLOCK SOUTHLAND MALL 
Larceny,6/22/2019 15:10,1000 BLOCK SUEIRRO ST 
Vehicle Theft,6/22/2019 19:22,20900 BLOCK CABOT BLVD 
Burglary-Residential,6/22/2019 20:00,27700 BLOCK MELBOURNE AVE 
Larceny from Auto,6/22/2019 21:00,21300 BLOCK GARY DR 
Larceny,6/22/2019 22:31,2400 BLOCK WHIPPLE RD 
Larceny,6/22/2019 23:35,19600 BLOCK HESPERIAN BLVD 
Fraud,6/23/2019,27400 BLOCK PALMWOOD AVE 
Vehicle Theft,6/23/2019,29000 BLOCK MISSION BLVD 
Vandalism,6/23/2019 2:50,MISSION BLVD
Assault-Aggravated,6/23/2019 4:30,27400 BLOCK MANON AVE 
Assault-Simple,6/23/2019 10:11,1500 BLOCK SEAVER CT 
Larceny,6/23/2019 10:31,2200 BLOCK W TENNYSON RD 
Larceny,6/23/2019 11:00,100 BLOCK W TENNYSON RD 
Fraud,6/23/2019 11:10,22500 BLOCK ARLETTE AVE 
Vehicle Theft,6/23/2019 11:25,27400 BLOCK MISSION BLVD 
Larceny,6/23/2019 11:57,1000 BLOCK B ST 
Drug Violations,6/23/2019 12:34,22700 BLOCK MAIN ST 
Larceny,6/23/2019 12:45,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/23/2019 15:00,700 BLOCK SOUTHLAND MALL 
Assault-Simple,6/23/2019 16:22,22200 BLOCK FOOTHILL BLVD 
Larceny,6/23/2019 16:40,21700 BLOCK HESPERIAN BLVD 
Larceny,6/23/2019 19:00,28000 BLOCK DICKENS AVE 
Larceny from Auto,6/23/2019 19:30,24100 BLOCK SOUTHLAND DR 
Larceny,6/23/2019 20:43,100 BLOCK B ST 
Vandalism,6/23/2019 20:45,1000 BLOCK MC KEEVER AVE 
Larceny,6/23/2019 22:05,25000 BLOCK SOTO RD 
Vehicle Theft,6/23/2019 23:00,27000 BLOCK PARKSIDE DR 
Vehicle Theft,6/24/2019 0:01,1300 BLOCK RIEGER AVE 
Larceny from Auto,6/24/2019 0:52,26900 BLOCK PARKSIDE DR 
Assault-Aggravated,6/24/2019 1:59,22500 BLOCK FULLER AVE 
Larceny from Auto,6/24/2019 2:29,600 BLOCK MINERVA ST 
Larceny from Auto,6/24/2019 3:23,3100 BLOCK MADSEN ST 
Fraud,6/24/2019 5:00,HESPERIAN BLVD
Vehicle Theft,6/24/2019 9:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,6/24/2019 9:30,25700 BLOCK SOTO RD 
Burglary-Residential,6/24/2019 9:30,22100 BLOCK MAIN ST 
Larceny from Auto,6/24/2019 9:45,24900 BLOCK HESPERIAN BLVD 
Larceny,6/24/2019 11:00,1600 BLOCK WHIPPLE RD 
Fraud,6/24/2019 12:00,22700 BLOCK 7TH ST 
Vehicle Theft,6/24/2019 12:00,500 BLOCK JACKSON ST 
Fraud,6/24/2019 12:00,26900 BLOCK MISSION BLVD 
Vehicle Theft,6/24/2019 12:00,25900 BLOCK MISSION BLVD 
Larceny,6/24/2019 15:04,22900 BLOCK GRAND ST 
Vehicle Theft,6/24/2019 17:00,24300 BLOCK SOTO RD 
Vehicle Theft,6/24/2019 18:00,1600 BLOCK WEST ST 
Larceny,6/24/2019 20:30,1300 BLOCK B ST 
DUI,6/24/2019 21:23, PATRICK AVE & GOMER ST 
Vehicle Theft,6/24/2019 23:30, DENTON AVE & EDEN AVE 
Larceny,6/25/2019,31300 BLOCK BURNHAM WAY 
Larceny,6/25/2019 3:00,900 BLOCK CHENAULT WAY 
Larceny from Auto,6/25/2019 6:00,800 BLOCK B ST 
Larceny from Auto,6/25/2019 7:00,25000 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/25/2019 7:00,20900 BLOCK CORSAIR BLVD 
Fraud,6/25/2019 7:30,22500 BLOCK ARLETTE AVE 
Burglary-NonResidential,6/25/2019 8:55,1600 BLOCK W WINTON AVE 
Drug Violations,6/25/2019 11:20,24100 BLOCK MISSION BLVD 
Weapon,6/25/2019 12:25,31700 BLOCK TREVOR AVE 
Vandalism,6/25/2019 13:30,100 BLOCK HARDER RD 
Larceny,6/25/2019 13:32,1100 BLOCK W TENNYSON RD 
Drug Violations,6/25/2019 13:56, WATKINS ST & C ST 
Larceny,6/25/2019 14:00,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/25/2019 19:00,25000 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/25/2019 20:00,1100 BLOCK E ST 
Larceny,6/25/2019 21:29,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/25/2019 23:00,700 BLOCK FLETCHER LN 
Fraud,6/26/2019,600 BLOCK EVANGELINE WAY 
Larceny from Auto,6/26/2019,29200 BLOCK PACIFIC ST 
Vandalism,6/26/2019 0:28,100 BLOCK W TENNYSON RD 
Vandalism,6/26/2019 0:31,500 BLOCK W TENNYSON RD 
Drug Violations,6/26/2019 7:43, 5TH ST & D ST 
Burglary-Residential,6/26/2019 9:20,27800 BLOCK TAMPA AVE 
Larceny from Auto,6/26/2019 9:30,25200 BLOCK HESPERIAN BLVD 
Drug Violations,6/26/2019 9:37,600 BLOCK B ST 
Larceny,6/26/2019 10:00,29900 BLOCK INDUSTRIAL PKWY SW 
Drug Violations,6/26/2019 12:30,20500 BLOCK HESPERIAN BLVD 
Larceny,6/26/2019 13:00,22500 BLOCK FOOTHILL BLVD 
Larceny,6/26/2019 15:30,26200 BLOCK COVENTRY LN 
Vehicle Theft,6/26/2019 16:21,28400 BLOCK CENTURY ST 
Drug Violations,6/26/2019 16:47,500 BLOCK TENNYSON RD 
Larceny,6/26/2019 16:48,19600 BLOCK HESPERIAN BLVD 
Larceny,6/26/2019 17:00,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/26/2019 19:50,26700 BLOCK GADING RD 
Robbery,6/26/2019 20:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/26/2019 20:30,27700 BLOCK E 12TH ST 
Assault-Simple,6/26/2019 20:39,800 BLOCK LESTER AVE 
Weapon,6/26/2019 21:15, HARDER RD & W HARDER RD 
Robbery,6/26/2019 22:30,SUNSET BLVD
Larceny,6/26/2019 22:57,1800 BLOCK CEDAR ST 
Vandalism,6/27/2019 0:01,26500 BLOCK GADING RD 
DUI,6/27/2019 1:15, WHEELON AVE & INWOOD LN 
Drug Violations,6/27/2019 9:06,1000 BLOCK B ST 
Larceny,6/27/2019 9:08,29000 BLOCK RUUS RD 
Drug Violations,6/27/2019 9:12,500 BLOCK B ST 
Robbery,6/27/2019 10:40,22500 BLOCK FOOTHILL BLVD 
Weapon,6/27/2019 10:54,22500 BLOCK MISSION BLVD 
Assault-Simple,6/27/2019 12:00,1600 BLOCK EAST AVE 
Vehicle Theft,6/27/2019 12:00, WATKINS ST & FLETCHER LN 
Robbery,6/27/2019 13:12,340 SOUTHLAND
Burglary-NonResidential,6/27/2019 13:30,200 BLOCK SOUTHLAND MALL 
Drug Violations,6/27/2019 15:12, 2ND ST & WALPERT ST 
Assault-Simple,6/27/2019 15:56,24500 BLOCK SYBIL AVE 
Larceny,6/27/2019 16:00,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,6/27/2019 16:30,25500 BLOCK KAY AVE 
Drug Violations,6/27/2019 17:00,24500 BLOCK 2ND ST 
Vehicle Theft,6/27/2019 18:00,27600 BLOCK INDUSTRIAL BLVD 
Larceny,6/27/2019 20:00,200 BLOCK JACKSON ST 
Larceny from Auto,6/28/2019,21100 BLOCK GARY DR 
Vehicle Theft,6/28/2019,27100 BLOCK MISSION BLVD 
Burglary-NonResidential,6/28/2019 0:01,1 SOUTHLAND BLVD
Burglary-NonResidential,6/28/2019 1:30,3300 BLOCK INVESTMENT BLVD 
Vehicle Theft,6/28/2019 2:35,30900 BLOCK SAN ANTONIO ST 
Vandalism,6/28/2019 4:00,CREEK RD
Vehicle Theft,6/28/2019 8:00,500 BLOCK JACKSON ST 
Larceny from Auto,6/28/2019 8:20,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,6/28/2019 8:40,878 B ST
Fraud,6/28/2019 9:00,400 BLOCK MEEK AVE 
Drug Violations,6/28/2019 11:22,22200 BLOCK S GARDEN AVE 
Vehicle Theft,6/28/2019 11:30,0 BLOCK W TENNYSON RD 
Assault-Simple,6/28/2019 12:19,HUNTWOOD AVE
Assault-Simple,6/28/2019 13:01,500 BLOCK BERRY AVE 
Larceny,6/28/2019 14:40,500 BLOCK SOUTHLAND MALL 
Fraud,6/28/2019 15:00,900 BLOCK SOUTHLAND DR 
Larceny from Auto,6/28/2019 16:15,1400 BLOCK GOLF COURSE RD 
Fraud,6/28/2019 17:00,900 BLOCK SOUTHLAND DR 
Larceny from Auto,6/28/2019 20:00,24100 BLOCK MISSION BLVD 
Assault-Simple,6/28/2019 20:00,600 BLOCK MARIN AVE 
Vehicle Theft,6/28/2019 21:00,24900 BLOCK HUNTWOOD AVE 
Vehicle Theft,6/28/2019 21:00,24700 BLOCK MISSION BLVD 
DUI,6/28/2019 21:31,W A ST & HESPERIAN BLVD 
Vandalism,6/28/2019 22:45,2800 BLOCK BREAKER CIR 
Larceny from Auto,6/28/2019 23:00,100 BLOCK STANISLAUS CT 
Robbery,6/28/2019 23:09, 2ND ST & WALPERT ST 
Vehicle Theft,6/29/2019,26700 BLOCK GADING RD 
Assault-Simple,6/29/2019 0:15,23000 BLOCK IDA LN 
Vandalism,6/29/2019 2:00,25400 BLOCK MUIR ST 
Larceny,6/29/2019 3:35,31200 BLOCK WIEGMAN RD 
Vandalism,6/29/2019 5:53,1100 BLOCK C ST 
Assault-Simple,6/29/2019 8:34,300 BLOCK W TENNYSON RD 
Larceny,6/29/2019 10:00,29100 BLOCK BOWHILL RD 
Drug Violations,6/29/2019 10:31,24000 BLOCK HESPERIAN BLVD 
Vandalism,6/29/2019 11:40,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/29/2019 12:13,27800 BLOCK MANDARIN AVE 
Larceny,6/29/2019 13:45,1000 BLOCK SUEIRRO ST 
Larceny,6/29/2019 13:54,0 BLOCK SOUTHLAND MALL 
Assault-Simple,6/29/2019 14:02,1100 BLOCK W TENNYSON RD 
Larceny from Auto,6/29/2019 16:00,20700 BLOCK HESPERIAN BLVD 
Vandalism,6/29/2019 17:21,1 SOUTHLAND MALL DR
Assault-Simple,6/29/2019 17:38,STRATFORD RD
Larceny,6/29/2019 18:00,24900 BLOCK MISSION BLVD 
Vehicle Theft,6/29/2019 20:00,400 BLOCK LARCHMONT ST 
Robbery,6/29/2019 22:45,100 BLOCK W TENNYSON RD 
DUI,6/29/2019 23:55, FOOTHILL BLVD & CITY CENTER DR 
DUI,6/30/2019 3:02, HESPERIAN BLVD & PANAMA ST 
Burglary-NonResidential,6/30/2019 5:13,28700 BLOCK MISSION BLVD 
Larceny,6/30/2019 9:10,1700 BLOCK EUGENIA AVE 
Fraud,6/30/2019 10:00,0 BLOCK SOUTHLAND MALL 
Assault-Simple,6/30/2019 10:15,1000 BLOCK D ST 
Larceny from Auto,6/30/2019 11:50,800 BLOCK SOUTHLAND MALL 
Larceny,6/30/2019 20:29,300 BLOCK ROTARY ST 
Assault-Simple,6/30/2019 20:30,400 BLOCK A ST 
Larceny,6/30/2019 20:50,2400 BLOCK WHIPPLE RD 
