Crime Type,Date,Address
Larceny from Auto,7/16/2018 21:00,22800 BLOCK PARKHILL CT 
Larceny from Auto,7/16/2018 21:00,22800 BLOCK PARKHILL CT 
Larceny,7/17/2018 0:00,22800 BLOCK MISSION BLVD 
Larceny from Auto,7/17/2018 0:00,WHITMAN ST
Assault-Aggravated,7/17/2018 0:15,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,7/17/2018 1:00, BRANDY WINE PL & UNIVERSITY CT 
Drug Violations,7/17/2018 2:12, CENTRAL BLVD & BELMONT AVE 
Larceny from Auto,7/17/2018 2:17,26500 BLOCK DANTI CT 
Larceny from Auto,7/17/2018 4:57,700 BLOCK W A ST 
Fraud,7/17/2018 7:00,22200 BLOCK FOOTHILL BLVD 
Larceny,7/17/2018 9:50,31000 BLOCK GENSTAR RD 
Vehicle Theft,7/17/2018 10:00,27500 BLOCK STROMBERG CT 
Burglary-Residential,7/17/2018 10:16,1400 BLOCK C ST 
Drug Violations,7/17/2018 11:17,22300 BLOCK MAIN ST 
Vandalism,7/17/2018 12:00,27600 BLOCK DEL NORTE CT 
Larceny,7/17/2018 13:30,23700 BLOCK EICHLER ST 
Larceny,7/17/2018 14:30,20300 BLOCK CORSAIR BLVD 
Vehicle Theft,7/17/2018 14:30,30600 BLOCK HUNTWOOD AVE 
Vandalism,7/17/2018 15:00,24800 BLOCK ALDERBERRY PL 
Larceny,7/17/2018 16:02,22500 BLOCK MISSION BLVD 
Larceny,7/17/2018 17:27,21700 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,7/17/2018 17:30,2600 BLOCK BARRINGTON CT 
Vandalism,7/17/2018 18:30,23000 BLOCK STONEWALL AVE 
Larceny from Auto,7/17/2018 19:00,1100 BLOCK KIMBALL AVE 
Larceny,7/17/2018 20:39,19600 BLOCK HESPERIAN BLVD 
Vandalism,7/17/2018 21:00,900 BLOCK FLETCHER LN 
Vandalism,7/17/2018 21:40,28600 BLOCK BAY PORT CT 
Drug Violations,7/17/2018 21:59,27900 BLOCK LEIDIG CT 
Larceny from Auto,7/18/2018 1:00,1200 BLOCK WALPERT ST 
Larceny from Auto,7/18/2018 2:00,24000 BLOCK 2ND ST 
Burglary-NonResidential,7/18/2018 3:59,24900 BLOCK SANTA CLARA ST 
Larceny,7/18/2018 6:15,1500 BLOCK E ST 
Alcohol Violations,7/18/2018 8:00,25100 BLOCK SANTA CLARA ST 
Fraud,7/18/2018 9:00,MACY'S SOUTHLAND MALL
Assault-Aggravated,7/18/2018 10:00,22800 BLOCK SAKLAN RD 
Larceny from Auto,7/18/2018 12:00,20500 BLOCK HESPERIAN BLVD 
Drug Violations,7/18/2018 12:00,800 SOUTHLAND
Assault-Simple,7/18/2018 12:00,TENNYSON RD
Larceny,7/18/2018 13:16,30400 BLOCK TREEVIEW ST 
Burglary-Residential,7/18/2018 14:00,29000 BLOCK SUNRISE CT 
Larceny,7/18/2018 15:00,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,7/18/2018 15:21,19600 BLOCK HESPERIAN BLVD 
Larceny,7/18/2018 17:28,2499 WHIPPLE AVE
Larceny from Auto,7/18/2018 17:29,1 SOUTHLAND
Larceny,7/18/2018 18:00,19600 BLOCK HESPERIAN BLVD 
Larceny,7/18/2018 19:25,2400 BLOCK WHIPPLE RD 
Larceny,7/18/2018 20:15,500 BLOCK SOUTHLAND MALL 
Robbery,7/18/2018 21:20,26200 BLOCK ELDRIDGE AVE 
Larceny,7/18/2018 22:00,500 BLOCK JANICE AVE 
Burglary-Residential,7/18/2018 22:00,27100 BLOCK GRAND VIEW AVE 
Vandalism,7/18/2018 22:00,SHEPARD AVE
Larceny from Auto,7/18/2018 22:00,25000 BLOCK THOMAS AVE 
Larceny from Auto,7/18/2018 23:00,26600 BLOCK PORTSMOUTH AVE 
Vandalism,7/19/2018 0:00,1700 BLOCK RUUS LN 
Larceny from Auto,7/19/2018 0:00,27500 BLOCK STROMBERG CT 
Larceny,7/19/2018 0:05,3300 BLOCK ARDEN RD 
Vandalism,7/19/2018 2:00,SCHAFER RD
Vehicle Theft,7/19/2018 7:35,28700 BLOCK HALL RD 
Vehicle Theft,7/19/2018 7:45, TENNYSON RD & PACIFIC ST 
Vehicle Theft,7/19/2018 7:55,PONDEROSA ST & OLIVER DR
Larceny,7/19/2018 8:00,28300 BLOCK BRADSHIRE RD 
Vehicle Theft,7/19/2018 8:00,28300 BLOCK RUUS RD 
Robbery,7/19/2018 11:29,31000 BLOCK MISSION BLVD 
Larceny,7/19/2018 12:00,MISSION BLVD
Burglary-Residential,7/19/2018 12:00,1700 BLOCK RUUS LN 
Fraud,7/19/2018 15:05,988 JOLEEN CT
Assault-Simple,7/19/2018 15:21,700 BLOCK HARRIS CT 
Assault-Simple,7/19/2018 16:00,600 BLOCK MARIN AVE 
Larceny,7/19/2018 16:15,790 WINTON AVE
Fire Investigation,7/19/2018 18:00,500 BLOCK SHEPHERD AVE 
Vehicle Theft,7/19/2018 18:19,23000 BLOCK CLAWITER RD 
Drug Violations,7/19/2018 18:35,600 BLOCK JACKSON ST 
Larceny,7/19/2018 21:30,2499 WHIPPLE AVE
Assault-Aggravated,7/19/2018 22:15, B ST & MAIN ST 
Vehicle Theft,7/19/2018 23:30,22200 BLOCK PERALTA ST 
Robbery,7/19/2018 23:30, OCCIDENTAL RD & MONTE VISTA DR 
Larceny,7/19/2018 23:41,2499 WHIPPLE AVE
Vandalism,7/20/2018 1:00,22500 BLOCK MAIN ST 
Vandalism,7/20/2018 3:00,300 BLOCK ELMHURST ST 
Fraud,7/20/2018 6:45,24000 BLOCK AMADOR ST 
Larceny,7/20/2018 6:57,27300 BLOCK MANON AVE 
Vehicle Theft,7/20/2018 7:30,26900 BLOCK HUNTWOOD AVE 
Larceny,7/20/2018 8:00,3400 BLOCK INVESTMENT BLVD 
Vandalism,7/20/2018 8:40,28300 BLOCK WINN CT 
Larceny,7/20/2018 9:20,23900 BLOCK 2ND ST 
Larceny,7/20/2018 9:56,19600 BLOCK HESPERIAN BLVD 
Nuisance,7/20/2018 11:15,22300 BLOCK CITY CENTER DR 
Vandalism,7/20/2018 12:00,22700 BLOCK ALICE ST 
Larceny,7/20/2018 15:00,214 SOUTHLAND
Larceny,7/20/2018 15:04,19600 BLOCK HESPERIAN BLVD 
Drug Violations,7/20/2018 15:26,28600 BLOCK RUUS RD 
Assault-Aggravated,7/20/2018 15:43,1100 BLOCK W TENNYSON RD 
Robbery,7/20/2018 15:55,22300 BLOCK FOOTHILL BLVD 
Assault-Simple,7/20/2018 16:00,2600 BLOCK LEEWARD ST 
Vehicle Theft,7/20/2018 16:30,2400 BLOCK WHIPPLE RD 
Fraud,7/20/2018 16:59,300 BLOCK ANNETTE LN 
Burglary-NonResidential,7/20/2018 17:00,900 BLOCK PALISADE ST 
Burglary-NonResidential,7/20/2018 17:30,24900 BLOCK SANTA CLARA ST 
Vehicle Theft,7/20/2018 18:00,2700 BLOCK W WINTON AVE 
Robbery,7/20/2018 19:10, A ST & 4TH ST 
Vehicle Theft,7/20/2018 20:00,25900 BLOCK HUNTWOOD AVE 
Weapon,7/20/2018 20:16,21800 BLOCK LUCIA ST 
Drug Violations,7/20/2018 20:43, RUUS LN & RUUS RD 
DUI,7/20/2018 22:56, A ST & PRINCETON ST 
Vehicle Theft,7/21/2018 0:01,25800 BLOCK CLAWITER RD 
Vehicle Theft,7/21/2018 1:00,1100 BLOCK SILVER MAPLE LN 
DUI,7/21/2018 2:02, JACKSON ST & WATKINS ST 
Fraud,7/21/2018 2:10,30500 BLOCK PRESTWICK AVE 
DUI,7/21/2018 2:59,JACKSON ST & SILVA AVE
Vandalism,7/21/2018 3:08,24900 BLOCK MISSION BLVD 
Larceny from Auto,7/21/2018 4:00,31300 BLOCK HUNTWOOD AVE 
Larceny,7/21/2018 5:03,2300 BLOCK PANAMA ST 
Larceny from Auto,7/21/2018 6:45,SAN CLEMENTE ST
Assault-Simple,7/21/2018 6:46,29000 BLOCK MISSION BLVD 
Burglary-NonResidential,7/21/2018 10:50,244 SOUTHLAND
Assault-Simple,7/21/2018 11:00,26600 BLOCK LUVENA DR 
Vehicle Theft,7/21/2018 11:00,1100 BLOCK W WINTON AVE 
Larceny,7/21/2018 13:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/21/2018 15:00,1700 BLOCK ADDISON WAY 
Assault-Aggravated,7/21/2018 15:13,26600 BLOCK LUVENA DR 
Vandalism,7/21/2018 15:30,25500 BLOCK SEABOARD LN 
Vehicle Theft,7/21/2018 16:00,25000 BLOCK THOMAS AVE 
Larceny,7/21/2018 17:00,BURBANK ST
Vehicle Theft,7/21/2018 17:00,27700 BLOCK MIAMI AVE 
Larceny,7/21/2018 18:36,1 SOUTHLAND
Assault-Simple,7/21/2018 19:45,1700 BLOCK B ST 
Vehicle Theft,7/21/2018 20:20,29000 BLOCK MISSION BLVD 
Vehicle Theft,7/21/2018 22:00,1200 BLOCK ENCINA ST 
Assault-Simple,7/21/2018 23:50,3100 BLOCK MADSEN ST 
Larceny,7/22/2018 0:08,2400 BLOCK WHIPPLE RD 
Larceny from Auto,7/22/2018 5:15,27500 BLOCK TAMPA AVE 
Larceny from Auto,7/22/2018 5:40,4000 BLOCK WOODSTOCK RD 
Vehicle Theft,7/22/2018 6:50,25800 BLOCK CLAWITER RD 
Vandalism,7/22/2018 10:00,25400 BLOCK CHARLES AVE 
Larceny from Auto,7/22/2018 10:00,24000 BLOCK MISSION BLVD 
Drug Violations,7/22/2018 13:38,24000 BLOCK MISSION BLVD 
Assault-Simple,7/22/2018 13:55,26200 BLOCK UNDERWOOD AVE 
Larceny,7/22/2018 15:17,22000 BLOCK MONTGOMERY ST 
Larceny from Auto,7/22/2018 16:00,22700 BLOCK FILBERT ST 
Larceny,7/22/2018 16:03,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,7/22/2018 17:30,21800 BLOCK FOOTHILL BLVD 
Larceny,7/22/2018 18:00,500 BLOCK SOUTHLAND MALL 
Larceny from Auto,7/22/2018 19:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,7/22/2018 20:00,1100 BLOCK W WINTON AVE 
Burglary-NonResidential,7/22/2018 20:01,557 SOUTHLAND
Larceny from Auto,7/22/2018 20:30,3400 BLOCK INVESTMENT BLVD 
Drug Violations,7/22/2018 21:55, GRAND ST & WINTON AVE 
Robbery,7/22/2018 22:55,26900 BLOCK HESPERIAN BLVD 
Assault-Aggravated,7/22/2018 22:57,MAIN ST
Vehicle Theft,7/22/2018 23:35,700 BLOCK A ST 
Larceny from Auto,7/23/2018 0:00,22200 BLOCK CITY CENTER DR 
Burglary-NonResidential,7/23/2018 0:00,30600 BLOCK HUNTWOOD AVE 
Larceny,7/23/2018 0:00,27600 BLOCK LA PORTE AVE 
Larceny,7/23/2018 0:00,27600 BLOCK ORLANDO AVE 
Drug Violations,7/23/2018 0:47,300 BLOCK W TENNYSON RD 
Larceny from Auto,7/23/2018 1:00,E ST
Drug Violations,7/23/2018 1:12,RIEGER AVE
Larceny from Auto,7/23/2018 4:15,27600 BLOCK ORLANDO AVE 
Larceny from Auto,7/23/2018 5:52,26100 BLOCK REGAL AVE 
Larceny from Auto,7/23/2018 7:05,22200 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,7/23/2018 7:30,23900 BLOCK 2ND ST 
Larceny from Auto,7/23/2018 8:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,7/23/2018 8:15,2400 BLOCK WHIPPLE RD 
Larceny from Auto,7/23/2018 8:25,2400 BLOCK WHIPPLE RD 
Larceny from Auto,7/23/2018 9:00,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,7/23/2018 9:33,27400 BLOCK MIAMI AVE 
Assault-Simple,7/23/2018 11:44,25800 BLOCK KAY AVE 
Larceny,7/23/2018 12:03,2400 BLOCK WHIPPLE RD 
Larceny,7/23/2018 13:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,7/23/2018 14:25,28800 BLOCK DIXON ST 
Assault-Simple,7/23/2018 17:00,CLAWITER RD & EDGEWATER AVE
Larceny from Auto,7/23/2018 17:00,1000 BLOCK B ST 
Vehicle Theft,7/23/2018 17:13,25000 BLOCK THOMAS AVE 
Vehicle Theft,7/23/2018 18:46,2000 BLOCK SARASOTA LN 
Vandalism,7/23/2018 20:01,400 BLOCK C ST 
Robbery,7/23/2018 21:00,400 BLOCK A ST 
Vehicle Theft,7/24/2018 0:00,29300 BLOCK LASSEN ST 
Larceny from Auto,7/24/2018 2:00,22900 BLOCK CLAWITER RD 
Burglary-NonResidential,7/24/2018 2:30,21700 BLOCK FOOTHILL BLVD 
Vandalism,7/24/2018 3:00,520 SHEPHERD AVE S
Larceny from Auto,7/24/2018 6:00,23900 BLOCK 2ND ST 
Fraud,7/24/2018 9:55,25500 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,7/24/2018 11:40,24100 BLOCK SOUTHLAND DR 
Larceny,7/24/2018 12:00,3300 BLOCK DEPOT RD 
Burglary-NonResidential,7/24/2018 12:00,24100 BLOCK SOUTHLAND DR 
Assault-Aggravated,7/24/2018 13:01,24400 BLOCK AMADOR ST 
Larceny from Auto,7/24/2018 13:30,22600 BLOCK MISSION BLVD 
Burglary-Residential,7/24/2018 13:50,24400 BLOCK CALAVERAS RD 
Vandalism,7/24/2018 14:30,300 BLOCK REVERE AVE 
Vehicle Theft,7/24/2018 15:00,22700 BLOCK LORAND WAY 
Larceny,7/24/2018 15:10,1100 BLOCK W TENNYSON RD 
Larceny,7/24/2018 15:47,1 SOUTHLAND DR
Larceny,7/24/2018 16:09,800 BLOCK B ST 
Robbery,7/24/2018 17:40,28100 BLOCK HUNTWOOD AVE 
Robbery,7/24/2018 18:00,700 BLOCK B ST 
Larceny from Auto,7/24/2018 21:00,25500 BLOCK HESPERIAN BLVD 
Drug Violations,7/24/2018 21:45,1000 BLOCK W TENNYSON RD 
Vandalism,7/25/2018 0:00,HARRIS RD
DUI,7/25/2018 0:12,W WINTON AVE & AMADOR ST 
Larceny from Auto,7/25/2018 1:00,400 BLOCK BISHOP AVE 
Larceny from Auto,7/25/2018 1:18,4000 BLOCK OAK MANOR CT 
Vandalism,7/25/2018 2:10,BRYN MAWR AVE
Assault-Aggravated,7/25/2018 7:00,2700 BLOCK MC CONE AVE 
Vandalism,7/25/2018 9:00,22400 BLOCK FLAGG ST 
Larceny,7/25/2018 11:05,30147 INDUSTRIAL PKWY W
Larceny from Auto,7/25/2018 13:00,1060 PACIFIC COAST HWY
Drug Violations,7/25/2018 13:03, JACKSON ST & SYCAMORE AVE 
Assault-Simple,7/25/2018 13:20,0 BLOCK HARDER RD 
Assault-Simple,7/25/2018 16:15,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/25/2018 16:30,22300 BLOCK CITY CENTER DR 
Vandalism,7/25/2018 17:00,24000 BLOCK PARK ST 
Vehicle Theft,7/25/2018 18:00,29900 BLOCK HUNTWOOD AVE 
Larceny from Auto,7/25/2018 19:20,19500 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/25/2018 19:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,7/25/2018 19:30,24100 BLOCK HESPERIAN BLVD 
Larceny,7/25/2018 19:53,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,7/25/2018 20:00,SOUTHLAND DRIVE MALL
Larceny,7/25/2018 20:00,29500 BLOCK HOLYOKE AVE 
Vehicle Theft,7/25/2018 21:00,800 BLOCK BISHOP AVE 
Burglary-NonResidential,7/25/2018 21:28,23200 BLOCK FOLEY ST 
Vehicle Theft,7/26/2018 0:30,24900 BLOCK KAY AVE 
Larceny from Auto,7/26/2018 0:30,500 BLOCK SMALLEY AVE 
Larceny,7/26/2018 1:00,1400 BLOCK GOLF COURSE RD 
Burglary-NonResidential,7/26/2018 2:00,22400 BLOCK MAPLE CT 
Assault-Aggravated,7/26/2018 2:05,0 BLOCK AMADOR VILLAGE CIR 
Larceny,7/26/2018 8:00,27500 BLOCK LOYOLA AVE 
Larceny,7/26/2018 8:00,500 BLOCK CELIA ST 
Larceny,7/26/2018 8:30,27000 BLOCK MANON AVE 
Burglary-Residential,7/26/2018 8:30,26200 BLOCK STANWOOD AVE 
Larceny,7/26/2018 10:41,900 BLOCK CHERYL ANN CIR 
Larceny,7/26/2018 14:33,2700 BLOCK SHELLGATE CIR 
Drug Violations,7/26/2018 14:45,400 BLOCK HARRIS RD 
Vehicle Theft,7/26/2018 16:30,1700 BLOCK D ST 
Drug Violations,7/26/2018 17:41,27100 BLOCK PATRICK AVE 
Assault-Simple,7/26/2018 18:54,200 BLOCK FOLSOM AVE 
Vehicle Theft,7/26/2018 19:01,200 BLOCK EBONY WAY 
Larceny from Auto,7/26/2018 20:00,24200 BLOCK HESPERIAN BLVD 
Vandalism,7/26/2018 20:30,28300 BLOCK WINN CT 
Vehicle Theft,7/26/2018 21:30,100 BLOCK NEWHALL ST 
Alcohol Violations,7/26/2018 22:21,HARRIS CT
Vandalism,7/26/2018 22:42, BERRY AVE & MUIR ST 
Larceny,7/27/2018 0:00,26100 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/27/2018 0:00,25800 BLOCK UNDERWOOD AVE 
Larceny,7/27/2018 1:40,28500 BLOCK ROCHELLE AVE 
Burglary-NonResidential,7/27/2018 5:32,28200 BLOCK HESPERIAN BLVD 
Robbery,7/27/2018 8:00,27100 BLOCK PATRICK AVE 
Larceny from Auto,7/27/2018 9:00,28400 BLOCK MISSION BLVD 
Assault-Simple,7/27/2018 9:14,22600 BLOCK MAIN ST 
Burglary-Residential,7/27/2018 10:00,600 BLOCK BUCKWHEAT CT 
Drug Violations,7/27/2018 10:45, FOOTHILL BLVD & CITY CENTER DR 
Burglary-NonResidential,7/27/2018 11:00,2400 BLOCK WHIPPLE RD 
Robbery,7/27/2018 11:30,25100 BLOCK SANTA CLARA ST 
Burglary-Residential,7/27/2018 12:30,1700 BLOCK B ST 
Vehicle Theft,7/27/2018 14:26,1200 BLOCK W WINTON AVE 
Larceny,7/27/2018 14:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,7/27/2018 15:19,200 BLOCK W JACKSON ST 
Vandalism,7/27/2018 15:42,1200 BLOCK HIGHLAND BLVD 
Larceny,7/27/2018 16:50,400 BLOCK W HARDER RD 
Burglary-NonResidential,7/27/2018 18:30,23200 BLOCK FOLEY ST 
Weapon,7/27/2018 18:47,28600 BLOCK DIXON ST 
Vehicle Theft,7/27/2018 19:00,27400 BLOCK HESPERIAN BLVD 
Assault-Simple,7/27/2018 19:35,32300 BLOCK UTICA ST 
Assault-Simple,7/27/2018 20:00,25200 BLOCK SANTA CLARA ST 
Fraud,7/27/2018 21:37,28000 BLOCK POMPANO AVE 
Larceny,7/27/2018 22:30,30600 BLOCK HUNTWOOD AVE 
Assault-Aggravated,7/27/2018 22:41,28600 BLOCK DIXON ST 
Larceny from Auto,7/28/2018 0:00,1700 BLOCK B ST 
Vandalism,7/28/2018 0:00,400 BLOCK BERRY AVE 
Larceny,7/28/2018 0:01,29800 BLOCK CLEARBROOK CIR 
Fraud,7/28/2018 2:10,800 BLOCK WEBSTER ST 
Assault-Aggravated,7/28/2018 2:17,27900 BLOCK THORNTON CT 
Vandalism,7/28/2018 4:30,31353 HUNTWOOD
Burglary-NonResidential,7/28/2018 8:30,2400 BLOCK WHIPPLE RD 
Fraud,7/28/2018 11:00,22400 BLOCK THELMA ST 
Vehicle Theft,7/28/2018 12:00,30200 BLOCK BROOKFIELD RD 
Robbery,7/28/2018 12:00,28100 BLOCK HUNTWOOD AVE 
Larceny,7/28/2018 15:50,29600 BLOCK VANDERBILT ST 
Alcohol Violations,7/28/2018 16:06,28100 BLOCK HUNTWOOD AVE 
Larceny,7/28/2018 20:15,2416 TENNYSON RD
DUI,7/28/2018 20:53,GADING RD & HUNTWOOD AVE
Vehicle Theft,7/28/2018 21:45,30200 BLOCK BROOKSIDE LN 
Larceny,7/28/2018 23:00,19600 BLOCK HESPERIAN BLVD 
Larceny,7/28/2018 23:20,300 BLOCK SEA MIST CT 
DUI,7/29/2018 0:30,FOOTHILL BLVD & CITY CENTER ST
Larceny from Auto,7/29/2018 3:15,29100 BLOCK MARSHBROOK DR 
Larceny from Auto,7/29/2018 4:00,CYPRESS AVE
Weapon,7/29/2018 7:42,27500 BLOCK DREXEL WAY 
Vehicle Theft,7/29/2018 8:00,22200 BLOCK MISSION BLVD 
Vehicle Theft,7/29/2018 9:30,22100 BLOCK MISSION BLVD 
Assault-Simple,7/29/2018 13:14,28300 BLOCK MURCIA ST 
Vehicle Theft,7/29/2018 18:30, MAIN ST & MC KEEVER AVE 
Fraud,7/29/2018 20:20,2400 BLOCK WHIPPLE RD 
Larceny,7/29/2018 20:20,2400 BLOCK WHIPPLE RD 
Fraud,7/29/2018 20:20,2400 BLOCK WHIPPLE RD 
Vandalism,7/29/2018 20:30,1000 BLOCK C ST 
Assault-Simple,7/29/2018 21:00,400 BLOCK ORCHARD AVE 
Robbery,7/29/2018 21:34,400 BLOCK BERRY AVE 
Larceny from Auto,7/29/2018 22:00,28400 BLOCK MISSION BLVD 
Drug Violations,7/29/2018 23:21, SANTA CLARA ST & W A ST 
Larceny,7/30/2018 0:00,26900 BLOCK HAYWARD BLVD 
Vandalism,7/30/2018 2:00,24500 BLOCK LEONA DR 
Alcohol Violations,7/30/2018 2:19,100 BLOCK W TENNYSON RD 
Larceny,7/30/2018 6:12,22800 BLOCK ALICE ST 
Vandalism,7/30/2018 8:00,21700 BLOCK MISSION BLVD 
Larceny from Auto,7/30/2018 9:00,27700 BLOCK GAINESVILLE AVE 
Larceny,7/30/2018 9:53,2400 BLOCK WHIPPLE RD 
Vandalism,7/30/2018 10:30,2400 BLOCK WHIPPLE RD 
Drug Violations,7/30/2018 11:27,27100 BLOCK PATRICK AVE 
Vandalism,7/30/2018 12:00,1900 BLOCK B ST 
Fraud,7/30/2018 12:00,22200 BLOCK CITY CENTER DR 
Assault-Simple,7/30/2018 16:00,24100 BLOCK EICHLER ST 
Vandalism,7/30/2018 17:30,1900 BLOCK SABRE ST 
Vandalism,7/30/2018 18:53,B ST
Larceny from Auto,7/30/2018 21:00,1300 BLOCK HENDERSON LN 
Vehicle Theft,7/30/2018 21:00,24400 BLOCK MICHELSON ST 
DUI,7/30/2018 21:03,GRAND ST
Vehicle Theft,7/30/2018 21:30,22800 BLOCK KIWANIS ST 
Vehicle Theft,7/30/2018 21:38, MANON AVE & SHEPHERD AVE 
Vehicle Theft,7/30/2018 22:30,26800 BLOCK HUNTWOOD AVE 
Larceny,7/30/2018 23:00,3800 BLOCK DEPOT RD 
Vehicle Theft,7/30/2018 23:00,28100 BLOCK E 11TH ST 
Fraud,7/31/2018 0:00,22100 BLOCK PROSPECT ST 
Fraud,7/31/2018 0:00,2600 BLOCK DOBBEL PL 
Larceny from Auto,7/31/2018 1:00,900 BLOCK TORRANO AVE 
Vandalism,7/31/2018 3:02,HARRIS
Vehicle Theft,7/31/2018 4:41,22200 BLOCK PERALTA ST 
Burglary-Residential,7/31/2018 5:15,31100 BLOCK MISSION BLVD 
Fraud,7/31/2018 6:00,21700 BLOCK HESPERIAN BLVD 
Fraud,7/31/2018 6:00,1300 BLOCK DENTON AVE 
Vandalism,7/31/2018 7:00,400 BLOCK OCIE WAY 
Vandalism,7/31/2018 8:30,200 BLOCK BURBANK ST 
Larceny,7/31/2018 12:00,0 BLOCK AMADOR VILLAGE CIR 
Larceny from Auto,7/31/2018 12:30,24100 BLOCK SOUTHLAND DR 
Larceny,7/31/2018 13:00,2700 BLOCK MC CONE AVE 
Larceny from Auto,7/31/2018 13:30,30163 INDUSTRIAL BLVD PKWY
Larceny,7/31/2018 14:19,1 SOUTHLAND DR
Vehicle Theft,7/31/2018 17:30,2300 BLOCK LINCOLN AVE 
Larceny,7/31/2018 17:45,24500 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,7/31/2018 18:00,900 BLOCK PALISADE ST 
Larceny,7/31/2018 18:00,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/31/2018 20:00, D ST & MISSION BLVD 
Vehicle Theft,7/31/2018 21:00,S GARDEN AVE & MARIN AVE 
Larceny from Auto,7/31/2018 21:00,27500 BLOCK BARCELONA AVE 
Burglary-NonResidential,7/31/2018 23:30,31100 BLOCK MISSION BLVD 
