Crime Type,Date,Address
Larceny,2019-12-18 20:00,200 BLOCK B ST 
Vehicle Theft,2019-12-18 20:30,24600 BLOCK ONEIL AVE 
Larceny from Auto,2019-12-18 20:30,AMADOR ST
Larceny,2019-12-18 20:39,0 BLOCK SOUTHLAND MALL 
Larceny,2019-12-19 1:30,100 BLOCK TENNYSON RD 
Larceny,2019-12-19 4:30,WHITMAN ST
Burglary-NonResidential,2019-12-19 5:15,27200 BLOCK HESPERIAN BLVD 
Vandalism,2019-12-19 5:20,21000 BLOCK CABOT BLVD 
Vehicle Theft,2019-12-19 8:00,25800 BLOCK INDUSTRIAL BLVD 
Drug Violations,2019-12-19 8:23,3700 BLOCK DEPOT RD 
Vandalism,2019-12-19 13:40,22600 BLOCK FOOTHILL BLVD 
Larceny from Auto,2019-12-19 14:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-19 14:10,500 BLOCK JACKSON ST 
Larceny,2019-12-19 15:10,300 BLOCK BEALE DR 
Vehicle Theft,2019-12-19 16:30,29200 BLOCK DIXON ST 
Larceny from Auto,2019-12-19 17:00,0 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,2019-12-19 17:00,400 BLOCK JACKSON ST 
Robbery,2019-12-19 17:25,25500 BLOCK MISSION BLVD 
Larceny,2019-12-19 17:36,800 BLOCK SOUTHLAND MALL 
Vandalism,2019-12-19 18:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,2019-12-19 18:07,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-19 18:30,29000 BLOCK MISSION BLVD 
Assault-Aggravated,2019-12-19 18:50,26700 BLOCK GADING RD 
Larceny,2019-12-19 18:57,500 BLOCK STALEY AVE 
Vandalism,2019-12-19 19:00,24297 HESPERIAN BLVD BLVD
Vandalism,2019-12-19 19:00,24200 BLOCK HESPERIAN BLVD 
Larceny,2019-12-19 19:30,551 SOUTHLAND MALL DR
Vandalism,2019-12-20,0 BLOCK BARNES CT 
Fraud,2019-12-20,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2019-12-20 1:30,22400 BLOCK SANTA CLARA ST 
Drug Violations,2019-12-20 5:33,20800 BLOCK HESPERIAN BLVD 
Vandalism,2019-12-20 6:15,24600 BLOCK SOTO RD 
Larceny,2019-12-20 6:58,29800 BLOCK CLEARBROOK CIR 
Larceny,2019-12-20 7:48,1000 BLOCK CLUBHOUSE DR 
Assault-Aggravated,2019-12-20 9:40,27900 BLOCK BALDWIN ST 
Vehicle Theft,2019-12-20 12:00,1201 LA PLAYA
Larceny,2019-12-20 16:17,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-12-20 16:30,B ST
Larceny,2019-12-20 16:55,340 SOUTHLAND
Vehicle Theft,2019-12-20 17:45,500 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-12-20 18:00,24100 BLOCK SAKLAN RD 
Vehicle Theft,2019-12-20 18:00,1100 BLOCK HAZEL AVE 
Larceny from Auto,2019-12-20 19:00,1000 BLOCK A ST 
Assault-Aggravated,2019-12-20 19:00,22500 BLOCK MAIN ST 
Vandalism,2019-12-20 19:00,1500 BLOCK ZEPHYR AVE 
Larceny,2019-12-20 20:00,1900 BLOCK DEPOT RD 
Vehicle Theft,2019-12-20 20:15,29000 BLOCK MISSION BLVD 
Vandalism,2019-12-20 20:30,19900 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-12-20 21:00,27700 BLOCK MANON AVE 
Assault-Simple,2019-12-20 21:23,1700 BLOCK W WINTON AVE 
Larceny,2019-12-20 21:46,600 BLOCK SANTINA DR 
Larceny,2019-12-21,500 BLOCK SMALLEY AVE 
DUI,2019-12-21 0:37, INDUSTRIAL PKWY & PACIFIC ST 
Larceny,2019-12-21 3:00,19700 BLOCK HATHAWAY AVE 
Larceny from Auto,2019-12-21 6:30,22600 BLOCK MAIN ST 
Larceny from Auto,2019-12-21 10:00,27186 DIXON ST
Larceny,2019-12-21 11:34,FAIRCLIFF ST
Larceny,2019-12-21 11:45,28500 BLOCK HESPERIAN BLVD 
Larceny,2019-12-21 12:00,400 BLOCK EVELYN LN 
Larceny,2019-12-21 13:15,31800 BLOCK VALLEY FORGE ST 
Larceny,2019-12-21 16:09,800 SOUTHLAND
Drug Violations,2019-12-21 20:32,900 BLOCK W TENNYSON RD 
Vehicle Theft,2019-12-21 22:00,800 BLOCK WEBSTER ST 
Larceny,2019-12-21 23:00,800 BLOCK HANCOCK ST 
DUI,2019-12-21 23:48,W A ST & HATHAWAY AVE 
Vandalism,2019-12-22,23500 BLOCK CLAWITER RD 
Larceny from Auto,2019-12-22,23500 BLOCK CLAWITER RD 
Larceny from Auto,2019-12-22,23500 BLOCK CLAWITER RD 
Fraud,2019-12-22,25400 BLOCK HUNTWOOD AVE 
DUI,2019-12-22 1:19, WHITMAN ST & BURKE DR 
Assault-Simple,2019-12-22 1:30,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,2019-12-22 1:32,21800 BLOCK MISSION BLVD 
Weapon,2019-12-22 1:39,1500 BLOCK WEST ST 
Alcohol Violations,2019-12-22 2:11,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-NonResidential,2019-12-22 2:44,25900 BLOCK MISSION BLVD 
Weapon,2019-12-22 7:50,1000 BLOCK W TENNYSON RD 
Vandalism,2019-12-22 8:30,1900 BLOCK SABRE ST 
Robbery,2019-12-22 12:18,1000 BLOCK SUEIRRO ST 
Larceny,2019-12-22 13:20,26200 BLOCK MISSION BLVD 
Burglary-Residential,2019-12-22 14:00,27400 BLOCK ORLANDO AVE 
Vehicle Theft,2019-12-22 15:00, ARF AVE & HESPERIAN BLVD 
Larceny from Auto,2019-12-22 19:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny,2019-12-22 19:00,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,2019-12-22 20:00,23600 BLOCK REED WAY 
Larceny from Auto,2019-12-22 22:00,20900 BLOCK CABOT BLVD 
DUI,2019-12-22 22:03,W TENNYSON RD & PATRICK AVE 
Fire Investigation,2019-12-22 22:22, MARDIE ST & JOANNE ST 
Burglary-NonResidential,2019-12-22 23:00,27400 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-23 0:49,25300 BLOCK CYPRESS AVE 
Drug Violations,2019-12-23 0:56,551 GARIN RD
Larceny from Auto,2019-12-23 2:00,28939 MISSION BLVD AND VALLE VISTA A BLVD
Assault-Simple,2019-12-23 4:00,600 BLOCK MEMORIAL WAY 
Larceny,2019-12-23 4:49,1200 BLOCK A ST 
Vandalism,2019-12-23 7:49,200 BLOCK DASH CT 
Vandalism,2019-12-23 9:00,25100 BLOCK CYPRESS AVE 
Larceny,2019-12-23 9:00,28800 BLOCK VISTA GRANDE DR 
Weapon,2019-12-23 11:49,500 BLOCK MARIN AVE 
Fraud,2019-12-23 12:00,600 BLOCK W WINTON AVE 
Vehicle Theft,2019-12-23 12:30,1 SOUTHLAND
Fraud,2019-12-23 13:41,300 BLOCK W TENNYSON RD 
Larceny,2019-12-23 14:00,24600 BLOCK WHITMAN ST 
Larceny,2019-12-23 14:20,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,2019-12-23 14:30,24400 BLOCK SOTO RD 
Larceny,2019-12-23 14:34,800 SOUTHLAND
Larceny,2019-12-23 14:55,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2019-12-23 17:00,200 BLOCK SOUTHLAND MALL 
Vandalism,2019-12-23 18:00,20400 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-12-23 18:15,2100 BLOCK ALDENGATE WAY 
Vandalism,2019-12-23 19:00,888 A ST
Vehicle Theft,2019-12-23 19:00,23000 BLOCK NEVADA RD 
Robbery,2019-12-23 19:13,23700 BLOCK EICHLER ST 
Assault-Aggravated,2019-12-23 19:55,700 BLOCK A ST 
Robbery,2019-12-23 22:16,19600 BLOCK HESPERIAN BLVD 
Vandalism,2019-12-24 1:50,400 BLOCK W HARDER RD 
Vandalism,2019-12-24 1:55,24800 BLOCK MUIR ST 
Larceny from Auto,2019-12-24 2:00,26200 BLOCK FLAMINGO AVE 
Burglary-NonResidential,2019-12-24 3:00,200 BLOCK SPRING HARVEST RD 
Vandalism,2019-12-24 10:00,1000 BLOCK LA PLAYA DR 
Larceny from Auto,2019-12-24 10:00,1100 BLOCK E ST 
Vandalism,2019-12-24 10:30,26100 BLOCK EVERGREEN ST 
Assault-Simple,2019-12-24 10:30,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,2019-12-24 11:00,28000 BLOCK MISSION BLVD 
Larceny,2019-12-24 12:00,30100 BLOCK INDUSTRIAL PKWY SW 
Robbery,2019-12-24 13:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-12-24 14:00,24600 BLOCK TIOGA RD 
Vandalism,2019-12-24 14:00,0 BLOCK SOUTHLAND MALL 
Larceny,2019-12-24 14:15,22800 BLOCK FOOTHILL BLVD 
Assault-Simple,2019-12-24 15:53,800 BLOCK CALHOUN ST 
Assault-Aggravated,2019-12-24 16:30,400 BLOCK W HARDER RD 
Vehicle Theft,2019-12-24 17:00,20900 BLOCK CABOT BLVD 
Larceny,2019-12-24 17:00,22800 BLOCK 2ND ST 
Vehicle Theft,2019-12-24 18:00,30800 BLOCK SAN CLEMENTE ST 
Larceny,2019-12-24 18:00,800 BLOCK SOUTHLAND MALL 
Assault-Simple,2019-12-24 19:30,27500 BLOCK TAMPA AVE 
Vehicle Theft,2019-12-24 19:30,26200 BLOCK GADING RD 
Larceny,2019-12-24 19:33,2400 BLOCK WHIPPLE RD 
Weapon,2019-12-24 20:09,500 BLOCK JACKSON ST 
Larceny from Auto,2019-12-24 23:01,2200 BLOCK NATIONAL AVE 
Vandalism,2019-12-24 23:25,HAYWARD
Burglary-Residential,2019-12-24 23:30,25300 BLOCK HUNTWOOD AVE 
Vandalism,2019-12-25,700 BLOCK SAGELEAF CT 
Vehicle Theft,2019-12-25,500 BLOCK JACKSON ST 
Larceny,2019-12-25 1:00,200 BLOCK ARROWHEAD WAY 
DUI,2019-12-25 3:29, GADING RD & HUNTWOOD WAY 
Larceny,2019-12-25 7:08,2700 BLOCK SLEEPY HOLLOW AVE 
Larceny from Auto,2019-12-25 8:30,26200 BLOCK FLAMINGO AVE 
Assault-Simple,2019-12-25 9:24,28000 BLOCK ORMOND AVE 
Fraud,2019-12-25 11:15,200 BLOCK JACKSON ST 
Larceny,2019-12-25 13:22,29400 BLOCK NEW HAMPSHIRE WAY 
Larceny,2019-12-25 15:35,2200 BLOCK INDUSTRIAL PKWY W 
Vandalism,2019-12-25 16:06,26200 BLOCK MISSION BLVD 
DUI,2019-12-25 17:06,W HARDER RD & GADING RD 
Larceny,2019-12-25 17:30,21400 BLOCK FOOTHILL BLVD 
Vandalism,2019-12-25 19:00,3500 BLOCK ARDEN RD 
Assault-Simple,2019-12-25 19:00,24050 SILVA ST
Robbery,2019-12-25 21:00,23700 BLOCK FOLEY ST 
Fraud,2019-12-26,776 A ST
Vehicle Theft,2019-12-26, GREEN HAZEL RD & GOLDTREE WAY 
Larceny from Auto,2019-12-26 1:00,1200 BLOCK STANHOPE LN 
Larceny from Auto,2019-12-26 1:15,3500 BLOCK ARDEN RD 
Larceny from Auto,2019-12-26 1:20,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,2019-12-26 2:30,1000 BLOCK W TENNYSON RD 
Burglary-NonResidential,2019-12-26 3:15,26100 BLOCK EDEN LANDING RD 
Vehicle Theft,2019-12-26 5:00,900 BLOCK W TENNYSON RD 
Larceny,2019-12-26 8:00,22400 BLOCK FOOTHILL BLVD 
Larceny from Auto,2019-12-26 9:52,24500 BLOCK HESPERIAN BLVD 
Vandalism,2019-12-26 11:30,1000 BLOCK A ST 
Vandalism,2019-12-26 12:00,200 BLOCK HARDER RD 
Assault-Simple,2019-12-26 12:05,31100 BLOCK MISSION BLVD 
Larceny,2019-12-26 13:00,24800 BLOCK YOSHIDA DR 
Vehicle Theft,2019-12-26 15:00,1200 BLOCK WALPERT ST 
Vehicle Theft,2019-12-26 16:45,2400 BLOCK DUNN RD 
Vehicle Theft,2019-12-26 17:00,25600 BLOCK MISSION BLVD 
Assault-Aggravated,2019-12-26 17:06,25100 BLOCK HUNTWOOD AVE 
Assault-Simple,2019-12-26 17:56,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,2019-12-26 18:00,100 BLOCK SHEPHERD AVE 
Vehicle Theft,2019-12-26 19:00,22300 BLOCK S GARDEN AVE 
Vandalism,2019-12-26 22:00,800 BLOCK WEBSTER ST 
Vehicle Theft,2019-12-26 22:00,27400 BLOCK LEMON TREE CT 
Larceny,2019-12-26 23:00,24900 BLOCK MUIR ST 
Larceny from Auto,2019-12-26 23:30,27200 BLOCK PATRICK AVE 
Larceny,2019-12-27 1:23,100 BLOCK W TENNYSON RD 
Larceny,2019-12-27 2:00,600 BLOCK GLENEAGLE AVE 
Larceny from Auto,2019-12-27 3:00,500 BLOCK A ST 
Assault-Simple,2019-12-27 4:50,900 BLOCK COLLINS CT 
Larceny,2019-12-27 6:30,26400 BLOCK STANWOOD AVE 
Vehicle Theft,2019-12-27 7:30,26300 BLOCK TAFT ST 
Drug Violations,2019-12-27 9:41,26800 BLOCK MISSION BLVD 
Vehicle Theft,2019-12-27 10:13,1200 BLOCK WALPERT ST 
Assault-Simple,2019-12-27 11:15,21700 BLOCK HESPERIAN BLVD 
Vandalism,2019-12-27 12:00,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,2019-12-27 14:00,1745 OSAGE AVE
Weapon,2019-12-27 15:30,W TENNYSON RD & TYRRELL AVE 
Larceny,2019-12-27 16:25,1000 BLOCK SUEIRRO ST 
Burglary-NonResidential,2019-12-27 16:30,31100 BLOCK WIEGMAN RD 
Larceny,2019-12-27 17:50,19600 BLOCK HESPERIAN BLVD 
Vandalism,2019-12-27 19:08,29100 BLOCK MENDEZ RD 
Vandalism,2019-12-27 19:45,25000 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-12-28,27200 BLOCK CALAROGA AVE 
Larceny from Auto,2019-12-28 0:45,21600 BLOCK MONTGOMERY ST 
Burglary-NonResidential,2019-12-28 2:10,31000 BLOCK GENSTAR RD 
Larceny,2019-12-28 4:00,1400 BLOCK SALMON WAY 
Burglary-Residential,2019-12-28 5:49,2300 BLOCK TALLAHASSEE ST 
Fire Investigation,2019-12-28 6:40,2000 BLOCK BOLERO AVE 
Larceny from Auto,2019-12-28 8:30,22600 BLOCK MISSION BLVD 
Vehicle Theft,2019-12-28 12:00,24700 BLOCK AMADOR ST 
Larceny from Auto,2019-12-28 12:42, CYPRESS AVE & W HARDER RD 
Vehicle Theft,2019-12-28 12:45,1000 BLOCK W TENNYSON RD 
Vandalism,2019-12-28 12:50,SANTA CLARA ST
Drug Violations,2019-12-28 13:56, SYCAMORE AVE & ONEIL AVE 
Vehicle Theft,2019-12-28 14:04,29600 BLOCK PACIFIC ST 
Vandalism,2019-12-28 15:00,32500 BLOCK PULASKI DR 
Vandalism,2019-12-28 15:00,32500 BLOCK PULASKI DR 
Larceny from Auto,2019-12-28 15:14,700 BLOCK JACKSON ST 
Vandalism,2019-12-28 15:15,700 BLOCK JACKSON ST 
Larceny,2019-12-28 16:51,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2019-12-28 19:00, MARIN AVE & BLACKWOOD AVE 
Vandalism,2019-12-28 21:00,1100 BLOCK C ST 
Vehicle Theft,2019-12-28 21:00,25100 BLOCK CYPRESS AVE 
Assault-Simple,2019-12-28 21:55,2100 BLOCK THISTLE CT 
Vehicle Theft,2019-12-28 22:00,22100 BLOCK MAIN ST 
Vehicle Theft,2019-12-28 22:16,24552 LONG
Drug Violations,2019-12-28 23:02,INDUSTRIAL BLVD & I-880
Drug Violations,2019-12-28 23:33,27400 BLOCK LA PORTE AVE 
Larceny from Auto,2019-12-29 0:30,600 BLOCK QUINCY WAY 
DUI,2019-12-29 1:49, TENNYSON RD & WHITMAN ST 
Assault-Simple,2019-12-29 1:54, HARDER RD & SOTO RD 
Vandalism,2019-12-29 4:00,22000 BLOCK VALENCIA PL 
Vehicle Theft,2019-12-29 4:00,500 BLOCK STALEY AVE 
Vandalism,2019-12-29 4:44,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,2019-12-29 8:00,1100 BLOCK W TENNYSON RD 
Assault-Simple,2019-12-29 10:35,0 BLOCK LUND AVE 
Vehicle Theft,2019-12-29 12:00,2400 BLOCK WHIPPLE RD 
Larceny,2019-12-29 14:30,1000 BLOCK CHERYL ANN CIR 
Larceny from Auto,2019-12-29 17:00,600 BLOCK ATHERTON PL 
Larceny,2019-12-29 17:14,200 BLOCK W JACKSON ST 
Larceny from Auto,2019-12-29 19:00,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-12-29 19:00,31200 BLOCK OAKHILL WAY 
Larceny,2019-12-29 19:40,24200 BLOCK BROADMORE AVE 
Assault-Simple,2019-12-29 22:06,23600 BLOCK RONALD LN 
Larceny from Auto,2019-12-29 22:27,2300 BLOCK INDUSTRIAL PKWY W 
Vandalism,2019-12-30 0:30,2416 TENNYSON RD
Robbery,2019-12-30 1:35,22500 BLOCK MAIN ST 
Vandalism,2019-12-30 2:00,800 BLOCK HANCOCK ST 
Burglary-NonResidential,2019-12-30 4:59,29600 BLOCK MISSION BLVD 
Larceny from Auto,2019-12-30 8:05,23900 BLOCK HESPERIAN BLVD 
Fraud,2019-12-30 9:00,27700 BLOCK MISSION BLVD 
Larceny,2019-12-30 10:30,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,2019-12-30 11:31,31000 BLOCK GENSTAR RD 
Vehicle Theft,2019-12-30 14:00,1 SOUTHLAND
Vehicle Theft,2019-12-30 16:52,300 BLOCK W TENNYSON RD 
Larceny,2019-12-30 18:01,800 SOUTHLAND
Larceny from Auto,2019-12-30 18:40,1000 BLOCK C ST 
Drug Violations,2019-12-30 22:41,27500 BLOCK WHITMAN ST 
Vehicle Theft,2019-12-31 0:01,500 BLOCK JACKSON ST 
Fraud,2019-12-31 1:06,327 MURRAY DR DR
Vehicle Theft,2019-12-31 2:23,24000 BLOCK MISSION BLVD 
Vandalism,2019-12-31 2:45,PALISADE ST
Larceny,2019-12-31 3:55,27400 BLOCK LEMON TREE CT 
Larceny,2019-12-31 10:00,1900 BLOCK B ST 
Larceny,2019-12-31 12:00,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,2019-12-31 12:00,INDUSTRIAL PKWY
Vehicle Theft,2019-12-31 12:00,2600 BLOCK BARRINGTON CT 
Larceny from Auto,2019-12-31 12:00,27200 BLOCK PATRICK AVE 
Larceny from Auto,2019-12-31 12:00,27200 BLOCK PATRICK AVE 
Larceny from Auto,2019-12-31 12:40,21700 BLOCK HESPERIAN BLVD 
Larceny,2019-12-31 13:30,HESPERIAN BLVD
Larceny,2019-12-31 13:41,600 BLOCK BUCKWHEAT CT 
Larceny,2019-12-31 14:45,31200 BLOCK WIEGMAN RD 
Burglary-NonResidential,2019-12-31 15:00,30900 BLOCK WIEGMAN RD 
Vandalism,2019-12-31 15:30,25100 BLOCK SANTA CLARA ST 
Vandalism,2019-12-31 16:10,2400 BLOCK WHIPPLE RD 
Larceny,2019-12-31 16:38,22200 BLOCK MISSION BLVD 
Larceny,2019-12-31 16:40,0 BLOCK SOUTHLAND MALL 
Vandalism,2019-12-31 16:45,1500 BLOCK INDUSTRIAL PKWY W 
Larceny,2019-12-31 17:00,22300 BLOCK FOOTHILL BLVD 
DUI,2019-12-31 17:30, DEPOT RD & CLAWITER RD 
Vandalism,2019-12-31 18:00,300 BLOCK C ST 
Larceny from Auto,2019-12-31 18:10,21700 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-12-31 18:20,31000 BLOCK GENSTAR RD 
DUI,2019-12-31 20:28,MARTIN LUTHER KING DR
Vandalism,2019-12-31 20:30,400 BLOCK CULP AVE 
Larceny,2019-12-31 21:00,800 BLOCK BARKER AVE 
Vehicle Theft,2019-12-31 22:00,700 BLOCK HEATH CT 
Vehicle Theft,2019-12-31 22:00,24900 BLOCK LUCIEN WAY 
Burglary-NonResidential,2019-12-31 22:30,31700 BLOCK HAYMAN ST 
Vehicle Theft,2019-12-31 23:40,25900 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2019-12-31 23:59,300 BLOCK VALLE VISTA AVE 
