Crime Type,Date,Address
Larceny,4/17/2017 18:16,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/17/2017 19:00,1500 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,4/17/2017 19:00,29000 BLOCK MISSION BLVD 
Burglary-Residential,4/17/2017 19:30,27700 BLOCK MELBOURNE AVE 
Vandalism,4/17/2017 21:00,19950 HESPERIAN BLVD
Vehicle Theft,4/17/2017 21:00,700 BLOCK SCHAFER RD 
Vehicle Theft,4/17/2017 21:00,26000 BLOCK HUNTWOOD AVE 
Assault-Simple,4/17/2017 21:00,27700 BLOCK HALDANE CT 
Larceny from Auto,4/17/2017 21:15,24200 BLOCK HESPERIAN BLVD 
Vandalism,4/17/2017 22:00,HESPERIAN BLVD
Vehicle Theft,4/17/2017 23:45,1900 BLOCK B ST 
Vandalism,4/18/2017 0:00,20900 BLOCK CABOT BLVD 
Vandalism,4/18/2017 0:00,700 BLOCK GRACE ST 
Vehicle Theft,4/18/2017 0:00,CITY CENTER DR & FOOTHILL BLVD
Vehicle Theft,4/18/2017 1:00,300 BLOCK BERRY AVE 
Weapon,4/18/2017 1:20,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,4/18/2017 8:00,500 BLOCK LAUREL AVE 
Fraud,4/18/2017 8:00,25000 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,4/18/2017 8:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,4/18/2017 8:15,300 BLOCK W TENNYSON RD 
Vandalism,4/18/2017 8:24,29800 BLOCK VANDERBILT ST 
Robbery,4/18/2017 9:33,1100 BLOCK B ST 
Fraud,4/18/2017 9:37,2500 BLOCK OAKES DR 
Vandalism,4/18/2017 10:30,24000 BLOCK MISSION BLVD 
Vehicle Theft,4/18/2017 12:50,21700 BLOCK HESPERIAN BLVD 
Drug Violations,4/18/2017 13:34,300 BLOCK W WINTON AVE 
Fraud,4/18/2017 15:35,1100 BLOCK GARIN AVE 
Robbery,4/18/2017 16:40,22500 BLOCK MISSION BLVD 
Larceny from Auto,4/18/2017 17:00,200 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/18/2017 18:00,27000 BLOCK CALAROGA AVE 
DUI,4/18/2017 18:53,24500 BLOCK LONG CT 
Larceny from Auto,4/18/2017 19:10,MARIGOLD CT
Drug Violations,4/18/2017 19:18,25500 BLOCK HESPERIAN BLVD 
Drug Violations,4/18/2017 20:34,24900 BLOCK WHITMAN ST 
Assault-Aggravated,4/18/2017 21:00,25800 BLOCK INDUSTRIAL BLVD 
Fraud,4/18/2017 21:00,2000 BLOCK QUAIL CANYON CT 
Larceny,4/18/2017 22:00,21800 BLOCK RIO VISTA ST 
Vehicle Theft,4/18/2017 22:00,27200 BLOCK HUNTWOOD AVE 
Drug Violations,4/18/2017 22:30,2ND ST & BLAND ST
Weapon,4/19/2017 4:45,1500 BLOCK FOLSOM AVE 
Assault-Aggravated,4/19/2017 5:00,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,4/19/2017 5:30,200 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/19/2017 6:52,1300 BLOCK A ST 
Larceny,4/19/2017 7:09,30000 BLOCK BRIDGEVIEW WAY 
Fraud,4/19/2017 8:08,300 BLOCK W TENNYSON RD 
Vehicle Theft,4/19/2017 8:30,27427 AMADOR
Larceny from Auto,4/19/2017 10:30,22325 N 3RD ST
Larceny,4/19/2017 11:16,28000 BLOCK MISSION BLVD 
Vandalism,4/19/2017 12:00,600 BLOCK TENNYSON RD 
Larceny,4/19/2017 12:00,25100 BLOCK SANTA CLARA ST 
Larceny,4/19/2017 12:41,835 C ST
Drug Violations,4/19/2017 15:22, CITY CENTER DR & 2ND ST 
Larceny from Auto,4/19/2017 15:25,21700 BLOCK HESPERIAN BLVD 
Vandalism,4/19/2017 16:08,CARLOS BEE BLVD
Larceny,4/19/2017 16:22,25100 BLOCK SANTA CLARA ST 
Larceny,4/19/2017 17:25,22500 BLOCK 2ND ST 
Vehicle Theft,4/19/2017 18:00,1600 BLOCK E ST 
Vehicle Theft,4/19/2017 22:00,800 BLOCK SCHAFER RD 
Vehicle Theft,4/19/2017 23:00,1000 BLOCK SEYMORE PL 
Larceny,4/19/2017 23:30,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,4/20/2017 0:00,29800 BLOCK MISSION BLVD 
Vandalism,4/20/2017 2:45,800 BLOCK HANCOCK ST 
Vandalism,4/20/2017 4:25,25200 BLOCK CARLOS BEE BLVD 
Larceny,4/20/2017 5:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny,4/20/2017 8:00,19600 BLOCK HESPERIAN BLVD 
Drug Violations,4/20/2017 9:31, MIAMI AVE & CORONADO ST 
Burglary-Residential,4/20/2017 10:00,29000 BLOCK DIXON ST 
Larceny,4/20/2017 13:30,100 BLOCK W JACKSON ST 
Vehicle Theft,4/20/2017 13:30,1400 BLOCK CROCKER AVE 
Vandalism,4/20/2017 13:50,27800 BLOCK CORONADO ST 
Larceny from Auto,4/20/2017 14:00,1100 BLOCK WALPERT ST 
Larceny,4/20/2017 14:27,600 BLOCK W WINTON AVE 
Larceny,4/20/2017 15:16,3900 BLOCK TRUST WAY 
Drug Violations,4/20/2017 15:35,24700 BLOCK AMADOR ST 
Vehicle Theft,4/20/2017 16:48,800 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,4/20/2017 17:00,29100 BLOCK STRATFORD RD 
Vehicle Theft,4/20/2017 17:20,29000 BLOCK RUUS RD 
Drug Violations,4/20/2017 17:36,200 BLOCK SULLIVAN WAY 
Larceny from Auto,4/20/2017 17:40,22600 BLOCK FOOTHILL BLVD 
Fraud,4/20/2017 17:42,22500 BLOCK FULLER AVE 
Assault-Aggravated,4/20/2017 18:21,100 BLOCK W TENNYSON RD 
Larceny,4/20/2017 19:45,24000 BLOCK MISSION BLVD 
Larceny,4/20/2017 20:15,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/20/2017 21:00,26600 BLOCK GADING RD 
Larceny from Auto,4/21/2017 0:00,900 BLOCK HOHENER AVE 
Assault-Simple,4/21/2017 3:00,GLAD TIDINGS WAY
Vehicle Theft,4/21/2017 4:50,22200 BLOCK S GARDEN AVE 
Larceny from Auto,4/21/2017 5:00,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/21/2017 5:00,19600 BLOCK HESPERIAN BLVD 
Vandalism,4/21/2017 6:30,26500 BLOCK CHISHOLM CT 
Assault-Simple,4/21/2017 7:15,31100 BLOCK HUNTWOOD AVE 
Drug Violations,4/21/2017 7:44,22400 BLOCK ROCKAWAY LN 
Larceny,4/21/2017 10:30,1000 BLOCK A ST 
Vehicle Theft,4/21/2017 12:00,0 BLOCK SOUTHLAND MALL 
Larceny,4/21/2017 12:40,2100 BLOCK ALDENGATE WAY 
Vandalism,4/21/2017 13:15,1400 BLOCK LINFIELD LN 
Larceny from Auto,4/21/2017 15:00,2600 BLOCK OLIVER DR 
Larceny,4/21/2017 15:01,600 BLOCK W WINTON AVE 
Vehicle Theft,4/21/2017 17:00,27900 BLOCK MISSION BLVD 
Assault-Simple,4/21/2017 17:15,28200 BLOCK HUNTWOOD AVE 
Larceny,4/21/2017 17:46,900 BLOCK PHILLIPS WAY 
Larceny,4/21/2017 18:01,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/21/2017 19:49,25200 BLOCK HESPERIAN BLVD 
Larceny,4/21/2017 20:00,200 BLOCK W JACKSON ST 
Larceny from Auto,4/21/2017 20:06,1000 BLOCK B ST 
Larceny,4/21/2017 20:43,23300 BLOCK CLAWITER RD 
Vandalism,4/21/2017 21:00,25000 BLOCK WHITMAN ST 
Vehicle Theft,4/21/2017 21:00,800 BLOCK SUEIRRO ST 
Vandalism,4/21/2017 22:00,19600 BLOCK HESPERIAN BLVD 
Burglary-Residential,4/21/2017 22:00,700 BLOCK HIGHPOINT WAY 
DUI,4/21/2017 22:00, MISSION BLVD & INDUSTRIAL PKWY 
DUI,4/21/2017 22:45,22800 BLOCK MYRTLE ST 
Larceny from Auto,4/21/2017 23:51,24400 BLOCK MISSION BLVD 
Assault-Simple,4/22/2017 1:12,29800 BLOCK MISSION BLVD 
Assault-Aggravated,4/22/2017 1:45,27700 BLOCK LOYOLA AVE 
Burglary-NonResidential,4/22/2017 3:00,22100 BLOCK PRINCETON ST 
Larceny,4/22/2017 7:00,2300 BLOCK LINCOLN AVE 
Vehicle Theft,4/22/2017 8:30,25800 BLOCK INDUSTRIAL BLVD 
Larceny,4/22/2017 9:00,24700 BLOCK MISSION BLVD 
Burglary-Residential,4/22/2017 11:00,27700 BLOCK DEL NORTE CT 
Burglary-NonResidential,4/22/2017 11:38,22500 BLOCK FOOTHILL BLVD 
Larceny,4/22/2017 12:00,24700 BLOCK MISSION BLVD 
Burglary-NonResidential,4/22/2017 12:00,20900 BLOCK CABOT BLVD 
Assault-Simple,4/22/2017 16:00,27300 BLOCK HESPERIAN BLVD 
Larceny,4/22/2017 17:36,1600 BLOCK INDUSTRIAL PKWY W 
Robbery,4/22/2017 17:45,1100 BLOCK W TENNYSON RD 
Burglary-Residential,4/22/2017 18:00,24400 BLOCK THOMAS AVE 
Assault-Simple,4/22/2017 18:19,27500 BLOCK TAMPA AVE 
Weapon,4/22/2017 18:24,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/22/2017 20:00,28500 BLOCK HARVEY AVE 
Homicide,4/22/2017 20:10,27000 BLOCK FIELDING DR 
Assault-Simple,4/23/2017 2:02,100 BLOCK W TENNYSON RD 
Larceny from Auto,4/23/2017 3:11,600 BLOCK BUCKWHEAT CT 
Vehicle Theft,4/23/2017 4:40,DEPOT ST
Vandalism,4/23/2017 5:40,2200 BLOCK COMMERCE PL 
Larceny from Auto,4/23/2017 9:00,22600 BLOCK 7TH ST 
Larceny from Auto,4/23/2017 9:00,1200 BLOCK SAN LUIS OBISPO AVE 
Fraud,4/23/2017 12:00,21200 BLOCK GARY DR 
Larceny,4/23/2017 13:55,1000 BLOCK SILVER MAPLE LN 
Larceny from Auto,4/23/2017 14:25,1400 BLOCK GOLF COURSE RD 
Robbery,4/23/2017 15:20,800 BLOCK SOUTHLAND DR 
Larceny,4/23/2017 15:30,WHIPPLE RD
Vehicle Theft,4/23/2017 15:30,27400 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,4/23/2017 18:00,1100 BLOCK W TENNYSON RD 
Larceny,4/23/2017 18:40,2400 BLOCK WHIPPLE RD 
Drug Violations,4/23/2017 20:20,1100 BLOCK OVERLOOK AVE 
Larceny from Auto,4/23/2017 20:33, AMADOR ST & OLD OAK LN 
Larceny,4/23/2017 20:39,27200 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/23/2017 21:00,400 BLOCK INDUSTRIAL PKWY 
Assault-Aggravated,4/23/2017 23:00,22300 BLOCK FOOTHILL BLVD 
Vehicle Theft,4/23/2017 23:00,29500 BLOCK VANDERBILT ST 
Larceny,4/24/2017 0:00,22700 BLOCK 7TH ST 
Vehicle Theft,4/24/2017 5:30,24500 BLOCK ONEIL AVE 
Fraud,4/24/2017 9:00,500 BLOCK COTTAGE PARK DR 
Fraud,4/24/2017 11:00,2000 BLOCK SARASOTA LN 
Vehicle Theft,4/24/2017 11:50,23800 BLOCK WRIGHT DR 
Burglary-Residential,4/24/2017 12:35,26800 BLOCK JENNINGS WAY 
Vehicle Theft,4/24/2017 15:00,DIAMOND RIDGE DR & W JACKSON ST
Larceny,4/24/2017 16:00,HUNTWOOD
Robbery,4/24/2017 16:20, B ST & GRAND ST 
Assault-Simple,4/24/2017 17:00,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/24/2017 17:00,29800 BLOCK MISSION BLVD 
Larceny,4/24/2017 17:51,28500 BLOCK HESPERIAN BLVD 
Larceny,4/24/2017 18:09,31000 BLOCK MISSION BLVD 
Vehicle Theft,4/24/2017 18:30,1200 BLOCK W TENNYSON RD 
Larceny,4/24/2017 19:30,700 BLOCK JACKSON ST 
Vehicle Theft,4/24/2017 20:21,N 880 & WINTON AVE
Drug Violations,4/24/2017 20:48,24900 BLOCK PLEASANT WAY 
Vehicle Theft,4/24/2017 20:51,22800 BLOCK MYRTLE ST 
Vehicle Theft,4/24/2017 21:00,2300 BLOCK MARIPOSA ST 
Larceny,4/24/2017 21:10,25900 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,4/24/2017 22:10,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/24/2017 22:30,W TENNYSON RD & LUSTIG CT 
Vehicle Theft,4/24/2017 22:30, PACIFIC ST & INDUSTRIAL PKWY 
Larceny from Auto,4/24/2017 23:40,25600 BLOCK BELHAVEN ST 
Vandalism,4/25/2017 0:04,28400 BLOCK MISSION BLVD 
Vandalism,4/25/2017 3:25,28500 BLOCK MISSION BLVD 
Assault-Aggravated,4/25/2017 3:55,600 BLOCK W TENNYSON RD 
Fraud,4/25/2017 4:42,100 BLOCK GOODRICH ST 
Larceny from Auto,4/25/2017 5:00,100 BLOCK ISABELLA ST 
Assault-Aggravated,4/25/2017 6:00,22200 BLOCK FOOTHILL BLVD 
Drug Violations,4/25/2017 8:52,500 BLOCK W TENNYSON RD 
Larceny from Auto,4/25/2017 9:00, DEPOT RD & CLAWITER RD 
Fraud,4/25/2017 9:42,1000 BLOCK LA PLAYA DR 
Vehicle Theft,4/25/2017 12:00,26700 BLOCK CALAROGA AVE 
Vehicle Theft,4/25/2017 12:24,2400 BLOCK WHIPPLE RD 
Vandalism,4/25/2017 13:02,100 BLOCK BURBANK ST 
Vehicle Theft,4/25/2017 15:00,700 BLOCK KINO CT 
Vehicle Theft,4/25/2017 15:00,300 BLOCK W WINTON AVE 
Robbery,4/25/2017 16:00,100 BLOCK B ST 
Larceny,4/25/2017 16:00,3900 BLOCK POINT EDEN WAY 
Vehicle Theft,4/25/2017 16:00,29900 BLOCK AUCTION CT 
Larceny from Auto,4/25/2017 17:15,SCHAFER ABOU 300 FT FROM GADIN RD
Burglary-Residential,4/25/2017 17:52,25900 BLOCK HAYWARD BLVD 
Vehicle Theft,4/25/2017 19:00,600 BLOCK OLYMPIC AVE 
Vehicle Theft,4/25/2017 19:30,28200 BLOCK BEATRON WAY 
Drug Violations,4/25/2017 19:56,700 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,4/25/2017 21:00,1200 BLOCK W TENNYSON RD 
Larceny,4/26/2017 0:00,700 BRISTOL DR
Larceny,4/26/2017 1:00,0 BLOCK RAINTREE CT 
Larceny,4/26/2017 2:00,100 BLOCK GOODRICH ST 
Vehicle Theft,4/26/2017 3:21,600 BLOCK W WINTON AVE 
Vehicle Theft,4/26/2017 4:45,26200 BLOCK MOCINE AVE 
Larceny from Auto,4/26/2017 5:30,589 BEATRICE ST
Larceny from Auto,4/26/2017 9:00,700 BLOCK CALHOUN ST 
Larceny,4/26/2017 9:40,400 BLOCK W A ST 
Fraud,4/26/2017 10:36,24600 BLOCK AMADOR ST 
Vehicle Theft,4/26/2017 11:00,2300 BLOCK INDUSTRIAL PKWY W 
Fraud,4/26/2017 11:51,28900 BLOCK MISSION BLVD 
Assault-Simple,4/26/2017 14:05,27700 BLOCK HALDANE CT 
Larceny,4/26/2017 14:39,800 BLOCK SOUTHLAND DR 
Larceny,4/26/2017 14:39,800 BLOCK SOUTHLAND MALL 
Fraud,4/26/2017 15:00,2700 BLOCK SLEEPY HOLLOW AVE 
Nuisance,4/26/2017 15:27,800 BLOCK QUANTAS LN 
Vehicle Theft,4/26/2017 18:30,300 BLOCK W WINTON AVE 
Vehicle Theft,4/26/2017 19:30,26000 BLOCK GADING RD 
Larceny from Auto,4/26/2017 20:30,3200 BLOCK DEPOT RD 
Larceny,4/26/2017 21:15,0 BLOCK ROUSSEAU ST 
Larceny from Auto,4/26/2017 22:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,4/26/2017 22:00,1500 BLOCK FOLSOM AVE 
Assault-Aggravated,4/26/2017 22:19,29600 BLOCK MISSION BLVD 
Larceny,4/26/2017 22:47,2400 BLOCK WHIPPLE RD 
Vandalism,4/27/2017 0:00,32159 AMELIA AVE
Larceny,4/27/2017 4:40,2000 BLOCK DUVAL LN 
Fraud,4/27/2017 10:00,26500 BLOCK SUNVALE CT 
Assault-Simple,4/27/2017 12:20,200 BLOCK W JACKSON ST 
Larceny,4/27/2017 13:20,25100 BLOCK SANTA CLARA ST 
Fraud,4/27/2017 17:49,28900 BLOCK MISSION BLVD 
Larceny,4/27/2017 17:59,22308 FOOTHILL
Drug Violations,4/27/2017 18:32, MISSION BLVD & SYCAMORE AVE 
Larceny,4/27/2017 18:50,24200 BLOCK HESPERIAN BLVD 
Drug Violations,4/27/2017 19:06,22300 BLOCK FOOTHILL BLVD 
Vandalism,4/27/2017 19:20,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/27/2017 21:30,2800 BLOCK DARWIN ST 
Larceny,4/27/2017 22:57,27300 BLOCK HESPERIAN BLVD 
Robbery,4/28/2017 1:00,24000 BLOCK 2ND ST 
Larceny from Auto,4/28/2017 3:00,28400 BLOCK COLE PL 
Vehicle Theft,4/28/2017 5:40,25800 BLOCK INDUSTRIAL BLVD 
Larceny,4/28/2017 8:00,24700 BLOCK MISSION BLVD 
Assault-Simple,4/28/2017 10:00,24000 BLOCK EDLOE DR 
Vandalism,4/28/2017 10:05,25100 BLOCK CYPRESS AVE 
Fraud,4/28/2017 12:01,25100 BLOCK SOTO RD 
Fraud,4/28/2017 13:29,1000 BLOCK SAHARA CT 
Burglary-NonResidential,4/28/2017 14:00, MISSION BLVD & C ST 
Assault-Simple,4/28/2017 15:56,25200 BLOCK SANTA CLARA ST 
Assault-Simple,4/28/2017 16:27,27500 BLOCK MANDARIN AVE 
Vehicle Theft,4/28/2017 17:00,27900 BLOCK THORNTON CT 
Burglary-NonResidential,4/28/2017 17:00,1600 BLOCK EAST AVE 
Larceny from Auto,4/28/2017 17:07,B ST
Burglary-NonResidential,4/28/2017 17:30,30900 BLOCK SAN CLEMENTE ST 
Vehicle Theft,4/28/2017 18:00,31100 BLOCK CARROLL AVE 
Vehicle Theft,4/28/2017 18:00,E 11TH ST & HANCOCK ST 
Burglary-NonResidential,4/28/2017 18:30,31000 BLOCK HUNTWOOD AVE 
Vehicle Theft,4/28/2017 19:00, GRACE ST & MONTGOMERY ST 
Assault-Simple,4/28/2017 19:32,23900 BLOCK WATKINS ST 
Vehicle Theft,4/28/2017 20:00,22900 BLOCK ALICE ST 
Vehicle Theft,4/28/2017 22:30,29000 BLOCK MISSION BLVD 
Larceny,4/29/2017 0:01,24100 BLOCK MISSION BLVD 
Alcohol Violations,4/29/2017 1:13,22500 BLOCK MAIN ST 
Fire Investigation,4/29/2017 5:40,19500 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/29/2017 6:30,100 BLOCK W TENNYSON RD 
Burglary-NonResidential,4/29/2017 12:00,22500 BLOCK 4TH ST 
Alcohol Violations,4/29/2017 13:44,25800 BLOCK CARLOS BEE BLVD 
Drug Violations,4/29/2017 14:52,28000 BLOCK DICKENS AVE 
Vehicle Theft,4/29/2017 15:30,1600 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,4/29/2017 17:02,3400 BLOCK ENTERPRISE AVE 
Drug Violations,4/29/2017 17:52,700 BLOCK MEMORIAL WAY 
Vehicle Theft,4/29/2017 18:00,28500 BLOCK MISSION BLVD 
Larceny,4/29/2017 18:15,600 BLOCK W WINTON AVE 
Burglary-Residential,4/29/2017 18:30,300 BLOCK DUTCHESS LN 
Larceny,4/29/2017 19:06,300 BLOCK SOUTHLAND MALL 
Drug Violations,4/29/2017 19:58,25600 BLOCK MAITLAND DR 
Vandalism,4/29/2017 22:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,4/29/2017 22:05,MISSION BLVD
Vehicle Theft,4/29/2017 23:02,28000 BLOCK POMPANO AVE 
Assault-Simple,4/29/2017 23:17,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/29/2017 23:34,2111 SLEEPY HOLLOW AVE S
Assault-Simple,4/30/2017 0:15,300 BLOCK RIVERCREST LN 
Assault-Simple,4/30/2017 1:00,300 BLOCK RIVERCREST LN 
Weapon,4/30/2017 4:10,26300 BLOCK GADING RD 
Fraud,4/30/2017 6:30,24800 BLOCK CANYON VIEW CT 
Vehicle Theft,4/30/2017 12:11,700 BLOCK LONGWOOD AVE 
Burglary-Residential,4/30/2017 12:30,2000 BLOCK DUVAL LN 
Larceny,4/30/2017 13:28,300 BLOCK SOUTHLAND MALL 
Larceny,4/30/2017 15:09,200 BLOCK W JACKSON ST 
Larceny,4/30/2017 16:00,700 BLOCK JACKSON ST 
Larceny from Auto,4/30/2017 16:46,200 BLOCK W JACKSON ST 
Larceny,4/30/2017 18:19,19600 BLOCK HESPERIAN BLVD 
Larceny,4/30/2017 18:34,1 SOUTHLAND
Vehicle Theft,4/30/2017 19:00,27700 BLOCK E 11TH ST 
Vandalism,4/30/2017 20:01,22200 BLOCK HATHAWAY AVE 
Larceny,4/30/2017 23:10,2400 BLOCK WHIPPLE RD 
