Crime Type,Date,Address
Larceny,2019-09-21 19:00,500 BLOCK SOUTHLAND MALL 
Fraud,2019-09-21 19:06,1500 BLOCK LOS OJOS DR 
Burglary-NonResidential,2019-09-21 19:30,1600 BLOCK EAST AVE 
Larceny,2019-09-21 20:00,0 BLOCK SOUTHLAND MALL 
Vandalism,2019-09-21 20:20,25036 HESPERIAN BLVDHA
Assault-Aggravated,2019-09-21 20:20,900 BLOCK SCHAFER RD 
Larceny from Auto,2019-09-21 21:05,24000 BLOCK HESPERIAN BLVD 
Drug Violations,2019-09-21 21:43, FOOTHILL BLVD & CITY CENTER DR 
Vandalism,2019-09-22 0:01,1200 BLOCK MC FARLANE LN 
Drug Violations,2019-09-22 0:10,22200 BLOCK FOOTHILL BLVD 
Fraud,2019-09-22 7:50,1400 BLOCK SALAMANCA AVE 
Drug Violations,2019-09-22 8:21,26200 BLOCK MISSION BLVD 
Drug Violations,2019-09-22 8:29,100 BLOCK BERRY AVE 
Robbery,2019-09-22 12:30, SHEPHERD AVE & BELVEDERE CT 
Robbery,2019-09-22 13:16,900 BLOCK BROADWAY ST 
Assault-Aggravated,2019-09-22 16:00,0 BLOCK HARDER RD 
Vandalism,2019-09-22 18:00,27900 BLOCK PUEBLO SPRINGS 
Larceny,2019-09-22 18:15,1069 CINEMA PLACE ST
Vehicle Theft,2019-09-22 18:30,1000 BLOCK E ST 
Larceny from Auto,2019-09-22 19:40,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,2019-09-22 19:48,24933 SANTA CLARA ST ST
Vehicle Theft,2019-09-22 21:00,27600 BLOCK ORLANDO AVE 
Vehicle Theft,2019-09-22 23:00,400 BLOCK SHEPHERD AVE 
Vandalism,2019-09-23,29000 BLOCK VAGABOND LN 
Vehicle Theft,2019-09-23,1500 BLOCK FOLSOM AVE 
Fraud,2019-09-23,24700 BLOCK HESPERIAN BLVD 
Fire Investigation,2019-09-23 1:19,30800 BLOCK SAN ANTONIO ST 
DUI,2019-09-23 5:30, HESPERIAN BLVD & INDUSTRIAL BLVD 
Vehicle Theft,2019-09-23 6:00, JACKSON ST & WINTON AVE 
Drug Violations,2019-09-23 7:28,1500 BLOCK INDUSTRIAL PKWY W 
Larceny,2019-09-23 7:37,600 BLOCK ATHERTON PL 
Fraud,2019-09-23 8:00,1300 BLOCK WEST ST 
Larceny from Auto,2019-09-23 8:10,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,2019-09-23 8:30,21200 BLOCK HESPERIAN BLVD 
Drug Violations,2019-09-23 10:25,25500 BLOCK MAITLAND DR 
Vandalism,2019-09-23 11:00,1000 BLOCK LA PLAYA DR 
Larceny,2019-09-23 12:00,HAPPYLAND AVE
Burglary-Residential,2019-09-23 13:15,1100 BLOCK E ST 
Larceny,2019-09-23 14:00,1 SOUTHLAND
Larceny,2019-09-23 14:15,1 SOUTHLAND DR
Assault-Simple,2019-09-23 15:18,24900 BLOCK SANTA CLARA ST 
Larceny,2019-09-23 16:00,27200 BLOCK DUNBAR PL 
Assault-Simple,2019-09-23 16:27,22500 BLOCK LINDEN ST 
Larceny,2019-09-23 17:13,400 BLOCK W HARDER RD 
Larceny,2019-09-23 17:58,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2019-09-23 18:34,1500 BLOCK RIEGER AVE 
Larceny from Auto,2019-09-23 19:35,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-09-23 19:45,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-09-23 20:00,104 INDUSTRIAL BLVD
Robbery,2019-09-23 20:00, D ST & MEEK AVE 
Larceny,2019-09-23 21:00,24500 BLOCK ONEIL AVE 
Vehicle Theft,2019-09-23 21:00,26300 BLOCK WHITMAN ST 
Robbery,2019-09-23 21:06,22500 BLOCK MEEKLAND AVE 
Larceny,2019-09-23 21:30,25900 BLOCK DOLLAR ST 
Vandalism,2019-09-23 21:30,2400 BLOCK CIVIC AVE 
Fire Investigation,2019-09-23 21:57,29600 BLOCK PACIFIC ST 
Larceny,2019-09-23 22:00, PACIFIC ST & TENNYSON RD 
Vehicle Theft,2019-09-23 22:00,22800 BLOCK OPTIMIST ST 
Larceny from Auto,2019-09-23 23:00,24542 HESPERIAN BLVD BLVD
Larceny,2019-09-24,600 BLOCK ATHERTON PL 
Vandalism,2019-09-24 1:41,1000 BLOCK B ST 
Larceny from Auto,2019-09-24 3:17, MARTIN LUTHER KING DR & BURBANK ST 
Burglary-NonResidential,2019-09-24 5:44,22600 BLOCK MISSION BLVD 
Vandalism,2019-09-24 6:00,981 TENNYSON RD
Larceny from Auto,2019-09-24 6:40,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,2019-09-24 6:40,24100 BLOCK SOUTHLAND DR 
Larceny,2019-09-24 8:00,24700 BLOCK MISSION BLVD 
Drug Violations,2019-09-24 9:00,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-09-24 10:22,600 BLOCK HARRIS RD 
Larceny from Auto,2019-09-24 10:46,1000 BLOCK B ST 
Robbery,2019-09-24 12:10,1100 BLOCK W TENNYSON RD 
Larceny from Auto,2019-09-24 13:28,29400 BLOCK MISSION BLVD 
Fraud,2019-09-24 15:12,1100 BLOCK W TENNYSON RD 
Vandalism,2019-09-24 15:32,22700 BLOCK WILDWOOD ST 
Larceny from Auto,2019-09-24 16:00,27300 BLOCK HESPERIAN BLVD 
Larceny,2019-09-24 16:56,300 BLOCK SOUTHLAND MALL 
Larceny,2019-09-24 17:55,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-09-24 19:30,1600 BLOCK C ST 
Larceny from Auto,2019-09-24 19:30,25900 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,2019-09-24 20:00,29500 BLOCK MISSION BLVD 
Burglary-NonResidential,2019-09-24 21:16,19743 CABOT BLVD
Vandalism,2019-09-24 22:00,25100 BLOCK CYPRESS AVE 
Vandalism,2019-09-24 23:00,0 BLOCK CRYSTAL GATE CMNS 
Larceny from Auto,2019-09-24 23:45,1100 BLOCK MARTIN LUTHER KING DR 
Larceny from Auto,2019-09-25,27700 BLOCK HUMMINGBIRD CT 
Burglary-NonResidential,2019-09-25, DIXON ST & TENNYSON RD 
Vehicle Theft,2019-09-25 0:20,2400 BLOCK WHIPPLE RD 
Larceny,2019-09-25 1:00,600 BLOCK BARRON WAY 
Larceny,2019-09-25 2:00,26400 BLOCK UNDERWOOD AVE 
Larceny,2019-09-25 2:05,21700 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,2019-09-25 3:46,28200 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-09-25 3:48,25900 BLOCK GUSHUE ST 
Vandalism,2019-09-25 6:00,878 B ST
Larceny,2019-09-25 6:45,2400 BLOCK WHIPPLE RD 
Drug Violations,2019-09-25 7:10,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,2019-09-25 12:00,27500 BLOCK PONDEROSA CT 
Larceny,2019-09-25 12:00,200 BLOCK POPLAR AVE 
Burglary-NonResidential,2019-09-25 14:00,24000 BLOCK AMADOR ST 
Larceny,2019-09-25 15:00,21700 BLOCK HESPERIAN BLVD 
Larceny,2019-09-25 15:44,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2019-09-25 16:15,24000 BLOCK GRAND ST 
Larceny,2019-09-25 19:00,800 SOUTHLAND
Vehicle Theft,2019-09-25 19:00,21600 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-25 19:45,300 BLOCK W WINTON AVE 
Vehicle Theft,2019-09-25 20:30,28500 BLOCK MISSION BLVD 
Robbery,2019-09-25 20:58,26000 BLOCK MISSION BLVD 
Drug Violations,2019-09-25 21:32, WHITMAN ST & TENNYSON RD 
Vehicle Theft,2019-09-25 21:40,24500 BLOCK HESPERIAN BLVD 
Drug Violations,2019-09-25 22:35,W TENNYSON RD
Larceny,2019-09-25 23:40,27300 BLOCK HESPERIAN BLVD 
Larceny,2019-09-26 0:30, VISTA GRANDE DR & TENNYSON RD 
Alcohol Violations,2019-09-26 0:53,22500 BLOCK MEEKLAND AVE 
Vandalism,2019-09-26 4:00,27800 BLOCK HESPERIAN BLVD 
Robbery,2019-09-26 7:11,100 BLOCK HARDER RD 
Larceny,2019-09-26 11:00,500 BLOCK BERRY AVE 
Burglary-NonResidential,2019-09-26 11:15,900 BLOCK W TENNYSON RD 
Larceny from Auto,2019-09-26 12:00,21200 BLOCK HESPERIAN BLVD 
Larceny,2019-09-26 12:15,25900 BLOCK INDUSTRIAL BLVD 
Vandalism,2019-09-26 12:45,28600 BLOCK DIXON ST 
Larceny,2019-09-26 13:30,1600 BLOCK INDUSTRIAL PKWY W 
Burglary-Residential,2019-09-26 14:58,26000 BLOCK TARRAGON ST 
Assault-Simple,2019-09-26 16:15,BERRY AVE
Larceny,2019-09-26 16:21,21700 BLOCK HESPERIAN BLVD 
Larceny,2019-09-26 16:41,19600 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2019-09-26 17:20,700 BLOCK W TENNYSON RD 
Assault-Simple,2019-09-26 17:29,21600 BLOCK FOOTHILL BLVD 
Larceny,2019-09-26 17:30,800 BLOCK SAINT BEDE LN 
Drug Violations,2019-09-26 18:25, HARDER RD & MOCINE AVE 
Vandalism,2019-09-26 18:28,300 BLOCK BROOKVIEW WAY 
Larceny,2019-09-26 19:00,300 BLOCK SOUTHLAND MALL 
Assault-Simple,2019-09-26 19:20,300 BLOCK OHARRON DR 
Robbery,2019-09-26 20:30, GADING RD & DUMONT AVE 
Vandalism,2019-09-26 21:00,1111 OAKVIEW ST
Larceny from Auto,2019-09-26 21:15,24500 BLOCK HESPERIAN BLVD 
Larceny,2019-09-27, MIDDLE LN & HAYDEN ST 
Fraud,2019-09-27,800 BLOCK OVERHILL DR 
Fire Investigation,2019-09-27 1:25, MANON AVE & SHEPHERD AVE 
Larceny from Auto,2019-09-27 6:43,799 A ST
Fraud,2019-09-27 7:00,PRINCETON ST
Larceny,2019-09-27 7:45,1695 INDUSTRIAL BLVD W
Larceny from Auto,2019-09-27 9:30,28500 BLOCK HESPERIAN BLVD 
Burglary-Residential,2019-09-27 11:38,22700 BLOCK MYRTLE ST 
Larceny,2019-09-27 14:00,2200 BLOCK W WINTON AVE 
Vehicle Theft,2019-09-27 15:00,2300 BLOCK TRIPALDI WAY 
Larceny,2019-09-27 15:10,340 SOUTHLAND
Assault-Simple,2019-09-27 15:33,200 BLOCK B ST 
Vehicle Theft,2019-09-27 16:00,25600 BLOCK MISSION BLVD 
Vehicle Theft,2019-09-27 17:00,2300 BLOCK INDUSTRIAL PKWY W 
Vandalism,2019-09-27 17:45,1000 BLOCK B ST 
Larceny,2019-09-27 18:15,2400 BLOCK WHIPPLE RD 
Larceny from Auto,2019-09-27 18:40,1 SOUTHLAND
Assault-Aggravated,2019-09-27 19:13, CAPRI AVE & W TENNYSON RD 
Larceny,2019-09-27 19:49,26000 BLOCK MISSION BLVD 
Assault-Simple,2019-09-27 21:55,300 BLOCK W TENNYSON RD 
Larceny from Auto,2019-09-27 22:30,551 SOUTHLAND MALL DR
Assault-Simple,2019-09-27 22:35,800 BLOCK SUNSET BLVD 
Larceny,2019-09-28,28900 BLOCK JETTY WAY 
Vandalism,2019-09-28 0:30,24000 BLOCK 2ND ST 
Assault-Aggravated,2019-09-28 0:33,22100 BLOCK S GARDEN AVE 
Vehicle Theft,2019-09-28 1:00,0 BLOCK CROSSING CT 
DUI,2019-09-28 2:26,TENNYSON RD & 880
Burglary-NonResidential,2019-09-28 2:40,25100 BLOCK SANTA CLARA ST 
Burglary-NonResidential,2019-09-28 4:11,700 BLOCK W TENNYSON RD 
Larceny from Auto,2019-09-28 5:00,300 BLOCK LEXINGTON AVE 
Larceny from Auto,2019-09-28 6:00,100 BLOCK CATERINA WAY 
Larceny,2019-09-28 8:00,23500 BLOCK EICHLER ST 
Vandalism,2019-09-28 9:05,1100 BLOCK E ST 
Drug Violations,2019-09-28 10:33,20500 BLOCK HESPERIAN BLVD 
Fraud,2019-09-28 12:00,27300 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-28 12:10,25900 BLOCK INDUSTRIAL BLVD 
Drug Violations,2019-09-28 14:43,22700 BLOCK VERMONT ST 
Larceny,2019-09-28 16:55,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,2019-09-28 17:00,23700 BLOCK EICHLER ST 
Assault-Aggravated,2019-09-28 18:20,1000 BLOCK TURNER CT 
Assault-Simple,2019-09-28 19:20,22800 BLOCK FOOTHILL BLVD 
Vandalism,2019-09-28 19:30,2300 BLOCK DAVIS AVE 
Drug Violations,2019-09-28 21:45, WHITMAN ST & FRUITWOOD WAY 
Vehicle Theft,2019-09-28 22:00, GADING RD & SCHAFER RD 
Robbery,2019-09-29 0:45,27900 BLOCK HUNTWOOD AVE 
Larceny from Auto,2019-09-29 3:30,28600 BLOCK HARVEY AVE 
Vehicle Theft,2019-09-29 5:15,26700 BLOCK CAMPECHE ST 
Vehicle Theft,2019-09-29 6:50,300 BLOCK B ST 
Vehicle Theft,2019-09-29 6:50,0 BLOCK AUSTIN AVE 
Vehicle Theft,2019-09-29 9:30,28500 BLOCK ANCHORAGE LN 
Drug Violations,2019-09-29 9:30,26200 BLOCK MISSION BLVD 
Larceny from Auto,2019-09-29 11:00,25100 BLOCK CYPRESS AVE 
Larceny,2019-09-29 12:10,700 BLOCK A ST 
Vehicle Theft,2019-09-29 18:00,BAHAMA AVE
Robbery,2019-09-29 18:30,1000 BLOCK LA PLAYA DR 
Larceny from Auto,2019-09-29 19:45,24600 BLOCK HESPERIAN BLVD 
Larceny,2019-09-29 20:49,19600 BLOCK HESPERIAN BLVD 
Fraud,2019-09-29 21:14,2700 BLOCK LEEWARD ST 
Larceny,2019-09-29 22:54,19600 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-30,27642 ORLANDO AVE AVE W
Larceny from Auto,2019-09-30,26300 BLOCK WHITMAN ST 
Larceny,2019-09-30,2100 BLOCK PAPPAS PL 
Larceny from Auto,2019-09-30 2:00,1000 BLOCK B ST 
Vandalism,2019-09-30 4:30,2400 BLOCK INDUSTRIAL PKWY W 
Vandalism,2019-09-30 6:01,PATRICK AVE
Burglary-Residential,2019-09-30 10:30,27500 BLOCK ORLANDO AVE 
Larceny from Auto,2019-09-30 11:30,24133 SOUTHLAND
Larceny from Auto,2019-09-30 12:00,25200 BLOCK HESPERIAN BLVD 
Vandalism,2019-09-30 12:01,1000 BLOCK C ST 
Robbery,2019-09-30 12:02,22300 BLOCK FOOTHILL BLVD 
Vandalism,2019-09-30 12:30,25800 BLOCK HAYWARD BLVD 
Larceny from Auto,2019-09-30 12:30,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-09-30 13:35,1000 BLOCK A ST 
Larceny,2019-09-30 15:30,2400 BLOCK WHIPPLE RD 
Larceny,2019-09-30 15:41,1 SOUTHLAND
Larceny from Auto,2019-09-30 17:00,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-09-30 18:00,26600 BLOCK GADING RD 
Alcohol Violations,2019-09-30 20:00,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-09-30 20:30,25200 BLOCK HESPERIAN BLVD 
Larceny,2019-09-30 21:00,20700 BLOCK HESPERIAN BLVD 
Larceny,2019-09-30 22:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2019-09-30 22:00,1000 BLOCK SHELLEY LN 
Vandalism,2019-09-30 23:00,22700 BLOCK FULLER AVE 
Vandalism,2019-09-30 23:00,22700 BLOCK FULLER AVE 
