Crime Type,Date,Address
Larceny from Auto,2019-07-18 20:30,22400 BLOCK FOOTHILL BLVD 
Larceny,2019-07-18 21:00,2300 BLOCK CATALPA WAY 
Larceny,2019-07-18 21:00,1600 BLOCK SOUTHGATE ST 
Larceny from Auto,2019-07-18 22:00,26893 HUNTWOOD
Alcohol Violations,2019-07-18 22:27,1000 BLOCK B ST 
Weapon,2019-07-18 22:32,MAIN ST
Vandalism,2019-07-19,29800 BLOCK CLEARBROOK CIR 
Larceny from Auto,2019-07-19,0 BLOCK LANCE WAY 
Larceny,2019-07-19,28900 BLOCK MISSION BLVD 
Alcohol Violations,2019-07-19 1:18,900 BLOCK B ST 
Burglary-Residential,2019-07-19 6:00,28800 BLOCK ROCHELLE AVE 
Vandalism,2019-07-19 6:20,GADING RD
Fraud,2019-07-19 11:03,24300 BLOCK SOUTHLAND DR 
Assault-Aggravated,2019-07-19 14:10,23900 BLOCK MISSION BLVD 
Drug Violations,2019-07-19 14:55,27400 BLOCK TAMPA AVE 
Larceny,2019-07-19 15:06,22200 BLOCK FOOTHILL BLVD 
Larceny,2019-07-19 16:30,25300 BLOCK CYPRESS AVE 
Vandalism,2019-07-19 17:00,0 BLOCK W TENNYSON RD 
Assault-Simple,2019-07-19 17:24, CYPRESS AVE & W HARDER RD 
Larceny,2019-07-19 18:30,0 BLOCK SOUTHLAND MALL 
Vandalism,2019-07-19 19:30,300 BLOCK JACKSON ST 
Assault-Simple,2019-07-19 20:00,27800 BLOCK ORMOND AVE 
Robbery,2019-07-19 20:15,27700 BLOCK DEL NORTE CT 
Larceny,2019-07-19 20:30,306 SOUTHLAND
Vandalism,2019-07-19 20:45,25168 MISSION BLVD BLVD
Larceny,2019-07-19 21:00,27600 BLOCK TYRRELL AVE 
Larceny,2019-07-19 21:00,2700 BLOCK SHELLGATE CIR 
Vehicle Theft,2019-07-19 21:00,26800 BLOCK HUNTWOOD AVE 
Vandalism,2019-07-19 23:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,2019-07-19 23:00,1700 BLOCK D ST 
Assault-Simple,2019-07-19 23:45,22800 BLOCK MYRTLE ST 
Vehicle Theft,2019-07-19 23:59,29800 BLOCK CLEARBROOK CIR 
Vandalism,2019-07-20 1:30,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,2019-07-20 2:42,29800 BLOCK MISSION BLVD 
Assault-Aggravated,2019-07-20 4:55,25600 BLOCK FRANKLIN AVE 
Vandalism,2019-07-20 6:00,30100 BLOCK INDUSTRIAL PKWY SW 
Burglary-Residential,2019-07-20 8:00,29000 BLOCK MISSION BLVD 
Fraud,2019-07-20 9:00,31000 BLOCK MEADOWBROOK AVE 
Larceny from Auto,2019-07-20 9:30,30163 WHIPPLE RD
Assault-Aggravated,2019-07-20 11:12, FRUITWOOD WAY & WHITMAN ST 
Larceny,2019-07-20 11:24,2400 BLOCK WHIPPLE RD 
Drug Violations,2019-07-20 14:57,1000 BLOCK LA PLAYA DR 
Larceny,2019-07-20 16:00, MAIN ST & A ST 
Larceny,2019-07-20 16:00,24700 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-20 16:05,24900 BLOCK SANTA CLARA ST 
Assault-Simple,2019-07-20 18:00,28900 BLOCK MISSION BLVD 
Burglary-Residential,2019-07-20 19:30,200 BLOCK ARROWHEAD WAY 
Larceny from Auto,2019-07-20 20:50,29000 BLOCK CARAVAN LN 
Larceny from Auto,2019-07-20 21:00,1000 BLOCK CHERYL ANN CIR 
Larceny from Auto,2019-07-20 21:10,2400 BLOCK WHIPPLE RD 
Assault-Simple,2019-07-20 21:17,700 BLOCK MEMORIAL WAY 
DUI,2019-07-20 22:30, EDEN PARK PL & MARINA DR 
Fraud,2019-07-21 1:00,943 B ST
Assault-Simple,2019-07-21 1:19,26000 BLOCK PETERMAN AVE 
Robbery,2019-07-21 2:44,1200 BLOCK W TENNYSON RD 
Larceny from Auto,2019-07-21 8:00,600 BLOCK NEWBURY LN 
Larceny,2019-07-21 10:54,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-21 11:30,24700 BLOCK MISSION BLVD 
Assault-Simple,2019-07-21 11:43,2500 BLOCK EDEN PARK PL 
Burglary-Residential,2019-07-21 11:55,300 BLOCK DUMONT AVE 
Larceny,2019-07-21 11:59,22200 BLOCK CITY CENTER DR 
Larceny,2019-07-21 12:00,24700 BLOCK MISSION BLVD 
Drug Violations,2019-07-21 12:45,22100 BLOCK PROSPECT ST 
Larceny,2019-07-21 13:34,1000 BLOCK LA PLAYA DR 
Fraud,2019-07-21 14:36,24900 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-21 17:30,24000 BLOCK SOUTHLAND DR 
Vandalism,2019-07-21 18:30,24100 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-21 21:00,2400 BLOCK CABRILLO DR 
Assault-Simple,2019-07-21 21:57,500 BLOCK W A ST 
Vandalism,2019-07-21 22:30,24000 BLOCK HESPERIAN BLVD 
Robbery,2019-07-21 22:45,300 BLOCK W TENNYSON RD 
Fraud,2019-07-22,3200 BLOCK MONIKA LN 
Larceny,2019-07-22,24700 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-22,30500 BLOCK HOYLAKE ST 
Vandalism,2019-07-22 0:15,27700 BLOCK INDUSTRIAL BLVD 
DUI,2019-07-22 1:18, VICTORY DR & W A ST 
Drug Violations,2019-07-22 1:20,700 BLOCK W TENNYSON RD 
Burglary-Residential,2019-07-22 2:11,30700 BLOCK BRAE BURN AVE 
Vehicle Theft,2019-07-22 5:05,26400 BLOCK MOCKINGBIRD LN 
Vandalism,2019-07-22 5:20,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2019-07-22 5:30,23300 BLOCK SAKLAN RD 
Alcohol Violations,2019-07-22 6:13,24900 BLOCK LUCIEN WAY 
Vehicle Theft,2019-07-22 7:00,29300 BLOCK DIXON ST 
Larceny from Auto,2019-07-22 7:10,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2019-07-22 7:15,23900 BLOCK HESPERIAN BLVD 
Larceny from Auto,2019-07-22 7:30,24900 BLOCK HESPERIAN BLVD 
Fraud,2019-07-22 8:00,24700 BLOCK AMADOR ST 
Larceny,2019-07-22 9:33,500 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-07-22 12:00, TENNYSON RD & DIXON ST 
Vandalism,2019-07-22 13:23,22200 BLOCK SKYWEST DR 
Vehicle Theft,2019-07-22 13:25,1700 BLOCK B ST 
Robbery,2019-07-22 14:59,0 BLOCK LUND AVE 
Larceny,2019-07-22 15:00,600 BLOCK GLENEAGLE AVE 
Larceny,2019-07-22 17:00,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-22 17:25,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-22 17:30,2400 BLOCK WHIPPLE RD 
Robbery,2019-07-22 17:30,0 BLOCK SOUTHLAND MALL 
Larceny,2019-07-22 19:50,24700 BLOCK AMADOR ST 
Weapon,2019-07-22 20:00,1000 BLOCK SUEIRRO ST 
Robbery,2019-07-22 20:15,1 SOUTHLAND
Weapon,2019-07-22 20:56,31000 BLOCK GENSTAR RD 
Vehicle Theft,2019-07-22 23:00, ALICE ST & C ST 
Larceny from Auto,2019-07-23,25200 BLOCK CARLOS BEE BLVD 
Alcohol Violations,2019-07-23 0:01,300 BLOCK JACKSON ST 
Vehicle Theft,2019-07-23 0:03,26700 BLOCK CALAROGA AVE 
Burglary-NonResidential,2019-07-23 0:20,25900 BLOCK MISSION BLVD 
Vandalism,2019-07-23 2:00,1200 BLOCK WALPERT ST 
Drug Violations,2019-07-23 2:21,100 BLOCK W TENNYSON RD 
Vandalism,2019-07-23 4:27,2200 BLOCK CLAREMONT CT 
Assault-Simple,2019-07-23 6:11,600 BLOCK HARRIS RD 
Fraud,2019-07-23 6:13,24300 BLOCK SOUTHLAND DR 
Burglary-Residential,2019-07-23 8:00,23000 BLOCK IDA LN 
Fraud,2019-07-23 8:00,300 BLOCK W WINTON AVE 
Larceny,2019-07-23 8:00,27200 BLOCK PATRICK AVE 
Vehicle Theft,2019-07-23 8:30,23700 BLOCK CONNECTICUT ST 
Larceny,2019-07-23 10:10,1695 INDUSTRIAL PKWY
Larceny,2019-07-23 11:00,1600 BLOCK WHIPPLE RD 
Larceny,2019-07-23 11:00,545 SOUTHLAND
Larceny,2019-07-23 12:00,32000 BLOCK KENNET ST 
Fraud,2019-07-23 16:30,200 BLOCK A ST 
Assault-Simple,2019-07-23 16:41,25700 BLOCK SOTO RD 
Vandalism,2019-07-23 16:45,23800 BLOCK HESPERIAN BLVD 
Larceny,2019-07-23 17:40,800 SOUTHLAND
Vehicle Theft,2019-07-23 18:00,3100 BLOCK DIABLO AVE 
Larceny from Auto,2019-07-23 18:19,29000 BLOCK MISSION BLVD 
Vandalism,2019-07-23 19:19,24600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-07-23 19:21,25200 BLOCK HESPERIAN BLVD 
Fraud,2019-07-23 19:23,3800 BLOCK AQUA VISTA CT 
Larceny,2019-07-23 20:00,24000 BLOCK SOUTHLAND DR 
Larceny,2019-07-23 20:10,2400 BLOCK WHIPPLE RD 
Vandalism,2019-07-23 21:00,20500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-07-23 21:00, TYRRELL AVE & SCHAFER RD 
Vandalism,2019-07-23 21:30,700 BLOCK JACKSON ST 
Larceny from Auto,2019-07-23 22:00,1000 BLOCK A ST 
Drug Violations,2019-07-23 22:33,300 BLOCK W TENNYSON RD 
Larceny,2019-07-23 23:06,2400 BLOCK WHIPPLE RD 
Drug Violations,2019-07-23 23:35,600 BLOCK ELIZABETH WAY 
Larceny,2019-07-24,25900 BLOCK EDEN LANDING RD 
Robbery,2019-07-24 0:02,2100 BLOCK ALDENGATE WAY 
Larceny,2019-07-24 1:00,24700 BLOCK MISSION BLVD 
Larceny,2019-07-24 2:50,22500 BLOCK MAIN ST 
Vehicle Theft,2019-07-24 3:00,22500 BLOCK MAIN ST 
Fraud,2019-07-24 3:59,26800 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-24 4:30,25400 BLOCK TARMAN AVE 
Drug Violations,2019-07-24 6:44,26500 BLOCK JANE AVE 
Vehicle Theft,2019-07-24 8:00,22200 BLOCK CITY CENTER DR 
Drug Violations,2019-07-24 9:34,700 BLOCK W A ST 
Larceny from Auto,2019-07-24 11:19,25200 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-07-24 11:30,22500 BLOCK MAIN ST 
Assault-Simple,2019-07-24 11:30,400 BLOCK BRIAN ST 
Robbery,2019-07-24 13:22,22500 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-24 14:50,21700 BLOCK HESPERIAN BLVD 
Vandalism,2019-07-24 16:12,1600 BLOCK WHIPPLE RD 
Assault-Aggravated,2019-07-24 16:30,3100 BLOCK CORPORATE PL 
Assault-Simple,2019-07-24 16:45, HESPERIAN BLVD & W WINTON AVE 
Larceny from Auto,2019-07-24 18:00,25200 BLOCK CARLOS BEE BLVD 
Robbery,2019-07-24 18:00, MANON AVE & SHEPHERD AVE 
Vandalism,2019-07-24 18:20,WINTON AVE
Drug Violations,2019-07-24 18:26, A ST & WALNUT ST 
Vandalism,2019-07-24 18:40,27700 BLOCK MIAMI AVE 
Vandalism,2019-07-24 21:00,25900 BLOCK GADING RD 
Vehicle Theft,2019-07-24 21:20,400 BLOCK RAMOS AVE 
Vehicle Theft,2019-07-24 22:00, BERRY AVE & WHITMAN ST 
Vandalism,2019-07-24 22:18,1000 BLOCK B ST 
Larceny from Auto,2019-07-24 22:50,22100 BLOCK PROSPECT ST 
Larceny from Auto,2019-07-24 23:00,568 C ST
Larceny,2019-07-25 1:00,26700 BLOCK CONTESSA ST 
Vandalism,2019-07-25 1:08,30900 BLOCK SAN BENITO CT 
Drug Violations,2019-07-25 1:11,24400 BLOCK MISSION BLVD 
DUI,2019-07-25 2:29, SAN LUIS OBISPO AVE & SAN ANTONIO ST 
Larceny,2019-07-25 5:30,31100 BLOCK MISSION BLVD 
Assault-Simple,2019-07-25 9:33,24900 BLOCK SANTA CLARA ST 
Larceny,2019-07-25 12:00,26900 BLOCK HAYWARD BLVD 
Larceny,2019-07-25 12:01,28600 BLOCK DIXON ST 
Larceny,2019-07-25 13:45,800 SOUTHLAND
Larceny,2019-07-25 15:00,300 BLOCK SOUTHLAND MALL 
Larceny,2019-07-25 15:30,2500 BLOCK OAKES DR 
Drug Violations,2019-07-25 15:36,28200 BLOCK MISSION BLVD 
Larceny,2019-07-25 16:05,500 BLOCK SOUTHLAND MALL 
Vandalism,2019-07-25 16:49,W TENNYSON RD
Larceny from Auto,2019-07-25 17:30,24600 BLOCK AMADOR ST 
Robbery,2019-07-25 17:58,1000 BLOCK D ST 
Larceny,2019-07-25 18:45,22500 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-25 19:00,24300 BLOCK THOMAS AVE 
Larceny from Auto,2019-07-25 20:00,27700 BLOCK DEL NORTE CT 
Vehicle Theft,2019-07-25 20:00,29300 BLOCK DIXON ST 
Larceny from Auto,2019-07-25 21:00,CITY CENTER DR
Vehicle Theft,2019-07-25 22:00,29000 BLOCK MISSION BLVD 
Weapon,2019-07-25 23:00,25900 BLOCK GADING RD 
Fraud,2019-07-26,28422 E 10TH ST ST
Vehicle Theft,2019-07-26,25200 BLOCK CARLOS BEE BLVD 
Burglary-NonResidential,2019-07-26 0:36,300 BLOCK W HARDER RD 
Assault-Aggravated,2019-07-26 0:56, CONTESSA ST & BOCA RATON ST 
Burglary-NonResidential,2019-07-26 1:06,30300 BLOCK HUNTWOOD AVE 
Burglary-Residential,2019-07-26 2:10,25100 BLOCK MISSION BLVD 
Vandalism,2019-07-26 5:20,FLETCHER LN
Vandalism,2019-07-26 6:00,CARLOS BEE BLVD
Vandalism,2019-07-26 6:18,2100 BLOCK PARKHURST ST 
Vandalism,2019-07-26 7:30,24500 BLOCK HESPERIAN BLVD 
Vandalism,2019-07-26 7:31,878 B ST
Larceny from Auto,2019-07-26 9:10,JACKSON ST
Drug Violations,2019-07-26 10:22,22500 BLOCK MISSION BLVD 
Larceny,2019-07-26 14:30,29600 BLOCK MISSION BLVD 
Larceny,2019-07-26 15:00,2600 BLOCK SLEEPY HOLLOW AVE 
Larceny,2019-07-26 15:27,26200 BLOCK MISSION BLVD 
Vehicle Theft,2019-07-26 15:30,600 BLOCK GRACE ST 
Vandalism,2019-07-26 16:00,600 BLOCK ROSSMORE LN 
Alcohol Violations,2019-07-26 16:30,800 BLOCK SYCAMORE AVE 
Larceny from Auto,2019-07-26 17:30,1318 WINTON AVE
Assault-Simple,2019-07-26 18:00, BLACKWOOD AVE & MARIN AVE 
Larceny from Auto,2019-07-26 18:00,28000 BLOCK CALAROGA AVE 
Larceny,2019-07-26 18:38,800 SOUTHLAND
Assault-Aggravated,2019-07-26 19:10,22500 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-26 19:28,24100 BLOCK MISSION BLVD 
Drug Violations,2019-07-26 19:30,27900 BLOCK BALDWIN ST 
Larceny,2019-07-26 20:09,2400 BLOCK WHIPPLE RD 
Assault-Simple,2019-07-26 20:25,29100 BLOCK DIXON ST 
DUI,2019-07-26 21:34, TYRRELL AVE & W TENNYSON RD 
Larceny,2019-07-26 22:00,1100 BLOCK WALPERT ST 
Larceny from Auto,2019-07-26 22:00,24100 BLOCK MISSION BLVD 
Larceny,2019-07-26 23:35,SOUTHLAND
DUI,2019-07-27 0:27,JACKSON ST
DUI,2019-07-27 1:43,28600 BLOCK DIXON ST 
Vehicle Theft,2019-07-27 1:58, MAIN ST & B ST 
Assault-Simple,2019-07-27 3:01,900 BLOCK B ST 
Burglary-NonResidential,2019-07-27 4:30,24600 BLOCK MISSION BLVD 
Vandalism,2019-07-27 9:00,28800 BLOCK DIXON ST 
Vehicle Theft,2019-07-27 9:00,20800 BLOCK HESPERIAN BLVD 
Drug Violations,2019-07-27 9:26,WHIPPLE RD & TARGET RD
Drug Violations,2019-07-27 11:53,W WINTON AVE & HESPERIAN BLVD 
Assault-Simple,2019-07-27 14:00,32700 BLOCK PULASKI DR 
Drug Violations,2019-07-27 17:08,HESPERIAN BLVD
Drug Violations,2019-07-27 17:54,22500 BLOCK MAIN ST 
Larceny,2019-07-27 18:00,0 BLOCK AUSTIN AVE 
Larceny from Auto,2019-07-27 19:30,30200 BLOCK CEDARBROOK RD 
Larceny,2019-07-27 21:00,29100 BLOCK HILLVIEW ST 
Vehicle Theft,2019-07-27 22:23,30100 BLOCK INDUSTRIAL PKWY SW 
Assault-Simple,2019-07-27 22:50,24700 BLOCK AMADOR ST 
Assault-Aggravated,2019-07-27 23:57, PEPPERELL CT & TANGLEWOOD PLZ 
Drug Violations,2019-07-28 7:45,24900 BLOCK CYPRESS AVE 
Vandalism,2019-07-28 10:30,24400 BLOCK WILLIMET WAY 
Burglary-NonResidential,2019-07-28 11:30,24900 BLOCK MISSION BLVD 
Drug Violations,2019-07-28 11:36,1900 BLOCK OSAGE AVE 
Vehicle Theft,2019-07-28 15:35,22400 BLOCK FOOTHILL BLVD 
Assault-Simple,2019-07-28 16:30,2500 BLOCK EDEN PARK PL 
Larceny,2019-07-28 16:30,600 BLOCK NEWBURY LN 
Robbery,2019-07-28 16:40,26600 BLOCK HAYWARD BLVD 
Larceny,2019-07-28 18:00,900 BLOCK TORRANO AVE 
Larceny,2019-07-28 18:30,1000 BLOCK LA PLAYA DR 
Assault-Aggravated,2019-07-28 18:43,600 BLOCK FAIRWAY ST 
Assault-Simple,2019-07-28 19:15,25200 BLOCK BELMONT AVE 
Vandalism,2019-07-28 22:00,25200 CARLOS BEE BLVD BLVD
Vehicle Theft,2019-07-28 22:00,20700 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2019-07-28 22:00,21800 BLOCK MISSION BLVD 
Larceny from Auto,2019-07-29,24700 BLOCK WOODACRE AVE 
Larceny from Auto,2019-07-29 2:43,24900 BLOCK WILLIMET WAY 
Burglary-NonResidential,2019-07-29 2:52,23900 BLOCK HESPERIAN BLVD 
Vandalism,2019-07-29 8:00,1061 A STREET ST
Drug Violations,2019-07-29 8:47,500 BLOCK A ST 
Vehicle Theft,2019-07-29 10:00,600 BLOCK SYCAMORE AVE 
Vandalism,2019-07-29 11:30,GARIN AVE
Assault-Simple,2019-07-29 11:51,22500 BLOCK THELMA ST 
Vehicle Theft,2019-07-29 12:00,28500 BLOCK MISSION BLVD 
Larceny,2019-07-29 13:15,300 BLOCK SOUTHLAND MALL 
Fraud,2019-07-29 15:00,27200 BLOCK CALAROGA AVE 
Robbery,2019-07-29 15:30, HESPERIAN BLVD & DEPOT RD 
Larceny from Auto,2019-07-29 18:00,24600 BLOCK HESPERIAN BLVD 
Larceny,2019-07-29 18:15,24500 BLOCK HESPERIAN BLVD 
Larceny,2019-07-29 18:30,B ST. OFF MISSION BLVD ST
Vehicle Theft,2019-07-29 19:00,24100 BLOCK MISSION BLVD 
Larceny,2019-07-29 19:02,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-07-29 19:30,2200 BLOCK INDUSTRIAL PKWY W 
Fraud,2019-07-29 19:32,21000 BLOCK GARY DR 
Vehicle Theft,2019-07-29 22:30,29800 BLOCK VANDERBILT ST 
Drug Violations,2019-07-29 22:48,22500 BLOCK MAIN ST 
Larceny,2019-07-29 23:00,21800 BLOCK RIO VISTA ST 
DUI,2019-07-29 23:00,22500 BLOCK MAIN ST 
Larceny from Auto,2019-07-30 0:01,27900 BLOCK HUNTWOOD AVE 
Larceny,2019-07-30 1:01,1600 BLOCK ASHBURY LN 
Vehicle Theft,2019-07-30 2:00,700 BLOCK SCHAFER RD 
Vehicle Theft,2019-07-30 7:30,800 BLOCK WEBSTER ST 
Larceny,2019-07-30 10:55,200 BLOCK W JACKSON ST 
Vehicle Theft,2019-07-30 11:59,TAMPA AVE
Larceny,2019-07-30 13:10,21700 BLOCK HESPERIAN BLVD 
Vandalism,2019-07-30 14:35,400 BLOCK BARTLETT AVE 
Larceny,2019-07-30 15:06,24100 BLOCK AMADOR ST 
Drug Violations,2019-07-30 15:17, 2ND ST & RUSSELL WAY 
Burglary-NonResidential,2019-07-30 15:37,2500 BLOCK WHIPPLE RD 
Fraud,2019-07-30 16:45,800 BLOCK B ST 
Vehicle Theft,2019-07-30 17:30,1600 BLOCK WELFORD CIR 
Larceny from Auto,2019-07-30 18:02,27700 BLOCK HUMMINGBIRD CT 
Larceny from Auto,2019-07-30 19:15, OAKES DR & CAMPUS DR 
Larceny,2019-07-30 19:55,1000 BLOCK B ST 
Robbery,2019-07-30 20:13,400 BLOCK BERRY AVE 
Larceny from Auto,2019-07-30 21:00,27300 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,2019-07-30 21:00, FLETCHER LN & WATKINS ST 
Drug Violations,2019-07-30 21:59,300 BLOCK W TENNYSON RD 
Assault-Simple,2019-07-30 23:00,900 BLOCK TORRANO AVE 
Larceny,2019-07-31,2245 INDUSTRIAL BLVD
Larceny,2019-07-31 1:00,29800 BLOCK CLEARBROOK CIR 
Larceny,2019-07-31 3:58,28500 BLOCK GULFPORT CIR 
Vehicle Theft,2019-07-31 6:00,200 BLOCK W WINTON AVE 
Vehicle Theft,2019-07-31 6:26,500 BLOCK C ST 
Vehicle Theft,2019-07-31 6:45,100 BLOCK W TENNYSON RD 
Larceny from Auto,2019-07-31 7:30,25900 BLOCK INDUSTRIAL BLVD 
Fraud,2019-07-31 10:00,1200 BLOCK HENDERSON LN 
Larceny,2019-07-31 11:00,549 SOUTHLAND
Larceny,2019-07-31 12:00,30800 BLOCK HUNTWOOD AVE 
Larceny from Auto,2019-07-31 12:30,22200 BLOCK FOOTHILL BLVD 
Larceny,2019-07-31 13:00,2400 BLOCK WHIPPLE RD 
Larceny,2019-07-31 13:07,22600 BLOCK MYRTLE ST 
Larceny,2019-07-31 13:33,1000 BLOCK LA PLAYA DR 
Assault-Simple,2019-07-31 14:50,200 BLOCK W JACKSON ST 
Burglary-NonResidential,2019-07-31 17:14,22600 BLOCK MISSION BLVD 
Larceny,2019-07-31 17:45,1000 BLOCK SUEIRRO ST 
Larceny,2019-07-31 19:00,25800 BLOCK INDUSTRIAL BLVD 
Robbery,2019-07-31 20:40,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,2019-07-31 20:48,27600 BLOCK SEBASTIAN WAY 
Vandalism,2019-07-31 21:30,1045 EVANS COURT CT
Larceny from Auto,2019-07-31 22:00,28400 BLOCK MISSION BLVD 
Fraud,2019-07-31 22:00,25800 BLOCK CASCADE ST 
Larceny from Auto,2019-07-31 23:00,900 BLOCK CHERYL ANN CIR 
