Crime Type,Date,Address
Burglary-Residential,2/18/2017 17:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,2/18/2017 17:00,27900 BLOCK THACKERAY AVE 
Vehicle Theft,2/18/2017 18:37,29900 BLOCK AUCTION CT 
Vehicle Theft,2/18/2017 20:00,22800 BLOCK SPIRE ST 
Vehicle Theft,2/18/2017 21:00,2000 BLOCK ALDENGATE WAY 
Larceny,2/18/2017 21:15,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/18/2017 22:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/18/2017 22:30,400 BLOCK MEEK AVE 
Alcohol Violations,2/18/2017 23:44,400 BLOCK W A ST 
DUI,2/19/2017 0:24,27200 BLOCK MANON AVE 
Larceny,2/19/2017 1:30,3500 BLOCK ARDEN RD 
Weapon,2/19/2017 2:00,21800 BLOCK MISSION BLVD 
Larceny from Auto,2/19/2017 2:30,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2/19/2017 11:20,22301 CLAWITER RD
Larceny,2/19/2017 12:10,600 BLOCK W WINTON AVE 
Burglary-Residential,2/19/2017 13:25,200 BLOCK STANISLAUS WAY 
Vehicle Theft,2/19/2017 14:00,29100 BLOCK HILLVIEW ST 
Larceny,2/19/2017 14:05,660 W WONTON AVE SW
Larceny,2/19/2017 16:02,21700 BLOCK FOOTHILL BLVD 
Drug Violations,2/19/2017 17:01,22400 BLOCK FOOTHILL BLVD 
Burglary-Residential,2/19/2017 18:21,1200 BLOCK MC FARLANE LN 
Fraud,2/19/2017 19:00,SOUTHLAND MALL- FOOTACTION
Larceny from Auto,2/19/2017 19:45,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,2/19/2017 20:30,400 BLOCK ELMWOOD LN 
Larceny from Auto,2/19/2017 20:58,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/19/2017 21:37, HILLVIEW ST & LASSEN ST 
Vehicle Theft,2/19/2017 22:00,22200 BLOCK S GARDEN AVE 
Burglary-NonResidential,2/19/2017 22:10,500 BLOCK W HARDER RD 
Vehicle Theft,2/19/2017 22:30,25400 BLOCK KAY AVE 
Vehicle Theft,2/19/2017 22:30,2400 BLOCK WHIPPLE RD 
Larceny from Auto,2/19/2017 23:30,1100 BLOCK WALPERT ST 
Fraud,2/20/2017 0:00,1300 BLOCK A ST 
Burglary-NonResidential,2/20/2017 0:19,27000 BLOCK WHITMAN ST 
Alcohol Violations,2/20/2017 2:03,30100 BLOCK INDUSTRIAL PKWY SW 
Assault-Simple,2/20/2017 3:00,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,2/20/2017 3:40,31000 BLOCK OAKHILL WAY 
Larceny from Auto,2/20/2017 4:02,2400 BLOCK W TENNYSON RD 
Larceny from Auto,2/20/2017 5:00,21800 BLOCK THELMA ST 
Vandalism,2/20/2017 5:00,400 BLOCK W A ST 
Vandalism,2/20/2017 5:01,2416 W TENNYSON RD RD W
Larceny,2/20/2017 8:00,22596 CENTER ST
Weapon,2/20/2017 8:58, GETTYSBURG AVE & MADELINE LN 
Larceny from Auto,2/20/2017 12:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,2/20/2017 12:00,ROYAL AVE
Larceny,2/20/2017 12:40,811 D ST
Vandalism,2/20/2017 13:14,26700 BLOCK UNDERWOOD AVE 
Vandalism,2/20/2017 15:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2/20/2017 15:00,27400 BLOCK MANON AVE 
Larceny,2/20/2017 17:00,1200 BLOCK SUSSEX WAY 
Drug Violations,2/20/2017 17:14,22600 BLOCK MISSION BLVD 
Vehicle Theft,2/20/2017 18:00,1700 BLOCK ADDISON WAY 
Vehicle Theft,2/20/2017 18:30,24600 BLOCK AMADOR ST 
Burglary-NonResidential,2/20/2017 19:10,28000 BLOCK DICKENS AVE 
Vehicle Theft,2/20/2017 20:00,1100 BLOCK HAZEL AVE 
Vehicle Theft,2/20/2017 21:30,900 BLOCK CHERYL ANN CIR 
Vehicle Theft,2/20/2017 23:00,22600 BLOCK ALICE ST 
Vehicle Theft,2/20/2017 23:59,27000 BLOCK DUFFEL PL 
Vandalism,2/21/2017 0:00,22300 BLOCK CITY CENTER DR 
Vandalism,2/21/2017 0:00,22800 BLOCK ARNOLD CT 
Larceny from Auto,2/21/2017 0:00,24800 BLOCK INDUSTRIAL BLVD 
Vandalism,2/21/2017 1:00,22300 BLOCK CITY CENTER DR 
Larceny,2/21/2017 2:32,25800 BLOCK INDUSTRIAL BLVD 
Larceny,2/21/2017 3:30,1600 BLOCK D ST 
Vandalism,2/21/2017 3:32,1100 BLOCK SCOTT PL 
Vehicle Theft,2/21/2017 6:30,900 BLOCK HOTEL AVE 
Larceny from Auto,2/21/2017 7:09,26300 BLOCK WHITMAN ST 
Vandalism,2/21/2017 7:15,24700 BLOCK JOYCE ST 
Vandalism,2/21/2017 7:45,MARTIN LUTHER KING DR
Vehicle Theft,2/21/2017 7:45,1700 BLOCK D ST 
Larceny from Auto,2/21/2017 8:00,PERSIMMON DR
Fraud,2/21/2017 9:21,22200 BLOCK FOOTHILL BLVD 
Larceny,2/21/2017 12:00,26200 BLOCK EDEN LANDING RD 
Larceny from Auto,2/21/2017 14:40,24900 BLOCK CALAROGA AVE 
Fraud,2/21/2017 15:47,22500 BLOCK 2ND ST 
Larceny,2/21/2017 16:44,800 BLOCK SOUTHLAND MALL 
Larceny,2/21/2017 17:49,19600 BLOCK HESPERIAN BLVD 
Larceny,2/21/2017 18:30,1100 BLOCK WALPERT ST 
Fraud,2/21/2017 19:05,30800 BLOCK BRAE BURN AVE 
Larceny,2/21/2017 19:09,800 BLOCK SOUTHLAND MALL 
Robbery,2/21/2017 19:48,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/21/2017 22:00,24900 BLOCK CALAROGA AVE 
Assault-Aggravated,2/21/2017 22:00,200 BLOCK JACKSON ST 
Robbery,2/22/2017 3:33,27200 BLOCK MANON AVE 
Vehicle Theft,2/22/2017 6:32,25300 BLOCK MORSE CT 
Robbery,2/22/2017 8:14,300 BLOCK SYCAMORE AVE 
Burglary-Residential,2/22/2017 9:40,28300 BLOCK CUBBERLEY ST 
Fraud,2/22/2017 11:00,1200 BLOCK SUSSEX WAY 
Fraud,2/22/2017 12:00,25300 BLOCK BELHAVEN ST 
Larceny,2/22/2017 12:27,19600 BLOCK HESPERIAN BLVD 
Larceny,2/22/2017 16:00,26500 BLOCK CHISHOLM CT 
Burglary-Residential,2/22/2017 17:00,1100 BLOCK CITRON WAY 
Larceny,2/22/2017 18:30,32000 BLOCK KENNET ST 
Vehicle Theft,2/22/2017 18:30,1700 BLOCK D ST 
Larceny from Auto,2/22/2017 20:00,2100 BLOCK ALDENGATE WAY 
Larceny from Auto,2/22/2017 20:12,25000 BLOCK INDUSTRIAL BLVD 
Larceny,2/22/2017 20:30,27000 BLOCK TYRRELL AVE 
Assault-Aggravated,2/22/2017 20:35,26800 BLOCK MISSION BLVD 
Larceny from Auto,2/22/2017 21:00,28500 BLOCK MISSION BLVD 
Robbery,2/22/2017 21:45,26900 BLOCK MISSION BLVD 
Robbery,2/22/2017 21:55, LEIDIG CT & HUNTWOOD AVE 
Larceny,2/22/2017 22:00,20700 BLOCK HESPERIAN BLVD 
Vandalism,2/22/2017 22:00,26200 BLOCK RESEARCH RD 
Fraud,2/23/2017 0:00,24300 BLOCK ANNA ST 
Larceny,2/23/2017 1:10,25900 BLOCK KAY AVE 
Vehicle Theft,2/23/2017 1:23,25100 BLOCK CYPRESS AVE 
Larceny,2/23/2017 3:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,2/23/2017 5:00,27500 BLOCK PONDEROSA CT 
Vehicle Theft,2/23/2017 8:00,25700 BLOCK DONALD AVE 
Vehicle Theft,2/23/2017 10:00,2400 BLOCK WHIPPLE RD 
Burglary-Residential,2/23/2017 10:45,22300 BLOCK CITY CENTER DR 
Larceny,2/23/2017 11:05,29300 BLOCK DIXON ST 
Drug Violations,2/23/2017 11:48,24000 BLOCK HESPERIAN BLVD 
Burglary-Residential,2/23/2017 12:00,22800 BLOCK MYRTLE ST 
Larceny,2/23/2017 12:30,22200 BLOCK HATHAWAY AVE 
Vandalism,2/23/2017 13:41,0 BLOCK AUSTIN AVE 
Vehicle Theft,2/23/2017 14:00,22200 BLOCK MAIN ST 
Burglary-NonResidential,2/23/2017 15:00,31000 BLOCK MISSION BLVD 
Larceny,2/23/2017 15:30,500 BLOCK MINERVA ST 
Larceny,2/23/2017 15:40,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/23/2017 17:00,29900 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,2/23/2017 19:05,25600 BLOCK NICKEL PL 
Vehicle Theft,2/23/2017 19:25,24000 BLOCK AMADOR ST 
Vehicle Theft,2/23/2017 20:00,900 BLOCK WARREN ST 
Assault-Simple,2/23/2017 22:00,27500 BLOCK STROMBERG CT 
Larceny from Auto,2/23/2017 22:05,700 BLOCK W WINTON AVE 
Larceny,2/23/2017 22:15,300 BLOCK BALMORAL WAY 
Vandalism,2/23/2017 23:37,23900 BLOCK MISSION BLVD 
Vandalism,2/24/2017 0:00,HARRIS RD
Vandalism,2/24/2017 1:00,300 BLOCK HARRIS RD 
Vehicle Theft,2/24/2017 5:30,300 BLOCK OHARRON DR 
Drug Violations,2/24/2017 6:43,2100 BLOCK KELLY ST 
Vehicle Theft,2/24/2017 8:30,21000 BLOCK ALEXANDER CT 
Assault-Simple,2/24/2017 8:48,0 BLOCK PETITE WAY 
Assault-Simple,2/24/2017 9:00,29100 BLOCK DIXON ST 
Weapon,2/24/2017 9:00,400 BLOCK CULP AVE 
Vandalism,2/24/2017 9:08,23000 BLOCK HESPERIAN BLVD 
Larceny from Auto,2/24/2017 9:20,30100 BLOCK INDUSTRIAL PKWY SW 
Fraud,2/24/2017 10:45,22700 BLOCK VERMONT ST 
Robbery,2/24/2017 11:00,27900 BLOCK LEIDIG CT 
Assault-Aggravated,2/24/2017 11:00,26600 BLOCK CALAROGA AVE 
Assault-Simple,2/24/2017 12:00,27800 BLOCK WHITMAN ST 
Fraud,2/24/2017 12:30,1500 BLOCK D ST 
Larceny,2/24/2017 13:50,2400 BLOCK WHIPPLE RD 
Fraud,2/24/2017 14:24,2100 BLOCK MORROW ST 
Larceny from Auto,2/24/2017 17:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,2/24/2017 17:00,S IMPERIAL HWY PKWY
Burglary-NonResidential,2/24/2017 19:30,1300 BLOCK W WINTON AVE 
Larceny,2/24/2017 19:41,20700 BLOCK HESPERIAN BLVD 
Larceny,2/24/2017 20:00,26300 BLOCK REGAL AVE 
Vehicle Theft,2/24/2017 20:00,26400 BLOCK TAFT ST 
Vehicle Theft,2/24/2017 20:00,24300 BLOCK SILVA AVE 
Larceny,2/24/2017 20:00,700 BLOCK W WINTON AVE 
Assault-Simple,2/24/2017 21:00,27100 BLOCK MISSION BLVD 
Weapon,2/24/2017 21:00,HEGENBERGER RD & HWY 880
Robbery,2/24/2017 21:48,21400 BLOCK FOOTHILL BLVD 
Larceny from Auto,2/24/2017 22:15,700 BLOCK W WINTON AVE 
Vandalism,2/25/2017 0:00,27200 BLOCK CAPRI AVE 
Drug Violations,2/25/2017 0:11,27900 BLOCK BISCAYNE AVE 
DUI,2/25/2017 2:17, INDUSTRIAL PKWY SW & RUUS RD 
Vandalism,2/25/2017 3:02,22300 BLOCK CITY CENTER DR 
Vehicle Theft,2/25/2017 4:13,2200 BLOCK CLAREMONT CT 
Robbery,2/25/2017 5:41,100 BLOCK HARDER RD 
Burglary-Residential,2/25/2017 10:20,23700 BLOCK NEVADA RD 
Vandalism,2/25/2017 12:40,600 BLOCK ALQUIRE PKWY 
Drug Violations,2/25/2017 13:45,1600 BLOCK B ST 
Larceny from Auto,2/25/2017 16:00,26000 BLOCK KAY AVE 
Vehicle Theft,2/25/2017 16:00,22200 BLOCK CITY CENTER DR 
Robbery,2/25/2017 17:00,200 BLOCK B ST 
Vandalism,2/25/2017 19:22,24600 BLOCK WATERSON CT 
Vehicle Theft,2/25/2017 20:00,21100 BLOCK GARY DR 
Weapon,2/25/2017 20:27, A ST & PRINCETON ST 
Vandalism,2/25/2017 20:36,31900 BLOCK CARROLL AVE 
Vehicle Theft,2/25/2017 21:30,27700 BLOCK GAINESVILLE AVE 
Larceny,2/25/2017 22:00,SWIFT CT
Assault-Simple,2/25/2017 22:14,1700 BLOCK W WINTON AVE 
Assault-Simple,2/25/2017 23:00, MOHR DR & WEST ST 
Vehicle Theft,2/26/2017 0:00,30500 BLOCK CARROLL AVE 
Vandalism,2/26/2017 0:30,30500 BLOCK CARROLL AVE 
Vandalism,2/26/2017 3:00,26700 BLOCK HUNTWOOD AVE 
Larceny,2/26/2017 10:30,600 BLOCK ORCHARD AVE 
Drug Violations,2/26/2017 10:50, SOTO RD & TRAYNOR ST 
Assault-Simple,2/26/2017 16:00, MISSION BLVD & FLETCHER LN 
Larceny from Auto,2/26/2017 18:46,22700 BLOCK 7TH ST 
Larceny from Auto,2/26/2017 19:09,26100 BLOCK REGAL AVE 
Assault-Aggravated,2/26/2017 19:29,2600 BLOCK NAPLES ST 
Drug Violations,2/26/2017 19:45,22600 BLOCK VERMONT ST 
Larceny from Auto,2/26/2017 20:00,32300 BLOCK PAYNE ST 
Fraud,2/26/2017 20:25,24000 BLOCK HESPERIAN BLVD 
Drug Violations,2/26/2017 20:46,100 BLOCK HARDER RD 
Larceny from Auto,2/26/2017 21:00,28600 BLOCK HARVEY AVE 
Larceny,2/26/2017 21:57,25200 BLOCK MISSION BLVD 
Vehicle Theft,2/26/2017 22:00,600 BLOCK MEMORIAL WAY 
Larceny,2/26/2017 22:07,24800 BLOCK SANTA CLARA ST 
Larceny,2/27/2017 0:00,1200 BLOCK E ST 
Burglary-Residential,2/27/2017 0:00,22400 BLOCK PERALTA ST 
Larceny from Auto,2/27/2017 0:29,823 B ST
Vehicle Theft,2/27/2017 3:00, GISLER WAY & VANDERBILT ST 
Vehicle Theft,2/27/2017 4:25,500 BLOCK W A ST 
Vehicle Theft,2/27/2017 4:25,500 BLOCK W A ST 
Larceny,2/27/2017 5:30,200 BLOCK W JACKSON ST 
Larceny from Auto,2/27/2017 6:20,200 BLOCK W JACKSON ST 
Larceny,2/27/2017 7:35,1100 BLOCK WALPERT ST 
Vehicle Theft,2/27/2017 7:40,1700 BLOCK B ST 
Alcohol Violations,2/27/2017 9:35,300 BLOCK CULP AVE 
Fraud,2/27/2017 10:00,26500 BLOCK SUNVALE CT 
Drug Violations,2/27/2017 11:30,21400 BLOCK FOOTHILL BLVD 
Vandalism,2/27/2017 13:55,22300 BLOCK CITY CENTER DR 
Larceny,2/27/2017 14:34,26200 BLOCK MISSION BLVD 
Larceny,2/27/2017 15:20,22500 BLOCK FOOTHILL BLVD 
Burglary-Residential,2/27/2017 16:10,300 BLOCK SMALLEY AVE 
Vehicle Theft,2/27/2017 17:00,900 BLOCK W TENNYSON RD 
Vehicle Theft,2/27/2017 17:00,800 BLOCK ORCHARD AVE 
Larceny,2/27/2017 17:31,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/27/2017 18:30,29500 BLOCK DIXON ST 
Robbery,2/27/2017 18:46,164TH AVE & LIBERY ST
Vehicle Theft,2/27/2017 19:00,400 BLOCK RANKER PL 
Burglary-NonResidential,2/27/2017 19:30,3200 BLOCK ARDEN RD 
Vehicle Theft,2/27/2017 19:30,27200 BLOCK CALAROGA AVE 
Fraud,2/27/2017 22:07,24800 BLOCK SANTA CLARA ST 
Larceny from Auto,2/28/2017 0:50,ALICE ST
Fire Investigation,2/28/2017 1:10,22800 BLOCK 5TH ST 
Vandalism,2/28/2017 4:03,27900 BLOCK BISCAYNE AVE 
Vehicle Theft,2/28/2017 6:00,0 BLOCK AUSTIN AVE 
Vehicle Theft,2/28/2017 9:20,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2/28/2017 10:00,30500 BLOCK HUNTWOOD AVE 
Larceny,2/28/2017 11:50,27700 BLOCK TAMPA AVE 
Robbery,2/28/2017 12:10,0 BLOCK SOUTHLAND MALL 
Larceny,2/28/2017 12:15,22600 BLOCK ZABALLOS CT 
Alcohol Violations,2/28/2017 12:31,22200 BLOCK WESTERN BLVD 
Larceny,2/28/2017 13:42,22600 BLOCK MISSION BLVD 
Burglary-Residential,2/28/2017 13:45,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,2/28/2017 14:57,1500 BLOCK INDUSTRIAL PKWY W 
Burglary-Residential,2/28/2017 15:30,400 ROOSEVELT ST
Vehicle Theft,2/28/2017 16:30,25400 BLOCK WHITMAN ST 
Fraud,2/28/2017 16:36,600 BLOCK MEMORIAL WAY 
Larceny,2/28/2017 16:40,27300 BLOCK SLEEPY HOLLOW AVE S 
Vandalism,2/28/2017 17:00,1100 BLOCK WALPERT ST 
Vehicle Theft,2/28/2017 17:35,400 BLOCK LAUREL AVE 
Larceny,2/28/2017 19:20,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/28/2017 19:30,25400 BLOCK INDUSTRIAL BLVD 
Vandalism,2/28/2017 19:59,27700 BLOCK MIAMI AVE 
Alcohol Violations,2/28/2017 20:15,FOOTHILL BLVD & CITY CENTER
