Crime Type,Date,Address
Larceny,7/17/2017 23:47,25416 E BROOKS WAY
Drug Violations,7/18/2017 1:30,300 BLOCK W WINTON AVE 
Larceny from Auto,7/18/2017 4:35,27600 BLOCK LA PORTE AVE 
Larceny from Auto,7/18/2017 4:35,28100 BLOCK DOBBEL AVE 
Vehicle Theft,7/18/2017 6:04,2700 BLOCK GAMBLE CT 
DUI,7/18/2017 6:59,1900 BLOCK W TENNYSON RD 
Larceny from Auto,7/18/2017 8:00,600 BLOCK TENNYSON RD 
Fraud,7/18/2017 9:00,1600 BLOCK ASHBURY LN 
Vehicle Theft,7/18/2017 9:20, CARLOS BEE BLVD & OVERLOOK AVE 
Assault-Simple,7/18/2017 12:00,300 BLOCK W WINTON AVE 
Drug Violations,7/18/2017 12:21,20500 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/18/2017 14:30,22200 BLOCK CITY CENTER DR 
Larceny,7/18/2017 15:41,2400 BLOCK WHIPPLE RD 
Larceny,7/18/2017 16:30,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,7/18/2017 16:50,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,7/18/2017 17:30,26800 BLOCK HUNTWOOD AVE 
Vandalism,7/18/2017 17:30, MAIN ST & FOOTHILL BLVD 
Vehicle Theft,7/18/2017 19:00,22600 BLOCK MISSION BLVD 
Vehicle Theft,7/18/2017 20:00,1100 BLOCK OAKVIEW AVE 
Nuisance,7/19/2017 0:00,400 BLOCK W A ST 
Vehicle Theft,7/19/2017 0:35,27400 BLOCK SLEEPY HOLLOW AVE S 
Vandalism,7/19/2017 1:04,27400 BLOCK HESPERIAN BLVD 
Vandalism,7/19/2017 3:20,1029 D ST HAYWARD ST
Drug Violations,7/19/2017 7:51, RUSSELL WAY & FOOTHILL BLVD 
Larceny,7/19/2017 8:03,2400 BLOCK WHIPPLE RD 
Fraud,7/19/2017 8:30,26900 BLOCK HESPERIAN BLVD 
Larceny,7/19/2017 9:00,24600 BLOCK MISSION BLVD 
Larceny,7/19/2017 10:52,25800 BLOCK INDUSTRIAL BLVD 
Larceny,7/19/2017 12:00,500 BLOCK TELFORD CT 
Burglary-NonResidential,7/19/2017 12:00,1600 BLOCK WHIPPLE RD 
Larceny,7/19/2017 12:28,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,7/19/2017 12:30,300 BLOCK SOUTHLAND MALL 
Vandalism,7/19/2017 12:45,MISSION BLVD
Assault-Simple,7/19/2017 14:44,2400 BLOCK WHIPPLE RD 
Larceny,7/19/2017 14:54,800 SOUTHLAND
Larceny,7/19/2017 15:15,1 SOUTHLAND MALL DR
Drug Violations,7/19/2017 17:50, GRAND ST & WINTON AVE 
Vehicle Theft,7/19/2017 18:00,214 SOUTHLAND
Alcohol Violations,7/19/2017 18:29,22700 BLOCK WATKINS ST 
Larceny,7/19/2017 18:50,B ST
Drug Violations,7/19/2017 20:45,GRAND ST
Larceny from Auto,7/19/2017 20:50,24688 HESPERIAN DR
Drug Violations,7/19/2017 22:00,1000 BLOCK W TENNYSON RD 
Robbery,7/20/2017 5:40,23900 BLOCK MISSION BLVD 
Larceny,7/20/2017 9:30,25100 BLOCK HESPERIAN BLVD 
Drug Violations,7/20/2017 10:25,27700 BLOCK DEL NORTE CT 
Vehicle Theft,7/20/2017 11:30,214 SOUTHLAND
Fraud,7/20/2017 13:03,200 BLOCK SOUTHLAND MALL 
Drug Violations,7/20/2017 13:31,W A ST
Assault-Simple,7/20/2017 16:37,1000 BLOCK B ST 
Vehicle Theft,7/20/2017 17:00, 1ST ST & D ST 
Weapon,7/20/2017 17:00,27900 BLOCK MANON AVE 
Vandalism,7/20/2017 18:00,JEFFERSON ST ST
Burglary-NonResidential,7/20/2017 18:25,900 BLOCK PALISADE ST 
Larceny,7/20/2017 19:12,31000 BLOCK SAN ANTONIO ST 
Larceny,7/20/2017 19:30,500 BLOCK STACCATO PL 
Vehicle Theft,7/20/2017 20:00,25800 BLOCK MISSION BLVD 
Fraud,7/20/2017 21:20,2200 BLOCK SLEEPY HOLLOW AVE 
Drug Violations,7/20/2017 21:21, B ST & GRAND ST 
Larceny from Auto,7/20/2017 22:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,7/20/2017 22:00,24100 BLOCK SOUTHLAND DR 
Larceny,7/20/2017 22:00,28300 BLOCK INDUSTRIAL BLVD 
Assault-Aggravated,7/20/2017 23:50,27200 BLOCK SLEEPY HOLLOW AVE S 
DUI,7/21/2017 2:53,W TENNYSON RD & HUNTWOOD AVE 
Vehicle Theft,7/21/2017 5:17,1100 BLOCK W TENNYSON RD 
Vehicle Theft,7/21/2017 5:40,300 BLOCK THORNE DR 
Drug Violations,7/21/2017 7:05,28600 BLOCK RUUS RD 
Burglary-Residential,7/21/2017 8:55,26400 BLOCK UNDERWOOD AVE 
Larceny from Auto,7/21/2017 9:00,0 BLOCK CASSIA CT 
Larceny,7/21/2017 11:10,FOOTHILL BLVD
Vehicle Theft,7/21/2017 12:00,23300 BLOCK SAKLAN RD 
Larceny from Auto,7/21/2017 12:02,600 BLOCK BERRY AVE 
Vehicle Theft,7/21/2017 13:00,2400 BLOCK WHIPPLE RD 
Vandalism,7/21/2017 13:53,25000 BLOCK VISTA GREENS CT 
Vandalism,7/21/2017 16:20,378 SMALLEY AVE
Assault-Simple,7/21/2017 17:36,27500 BLOCK PONDEROSA CT 
Burglary-Residential,7/21/2017 18:00,1400 BLOCK B ST 
Burglary-Residential,7/21/2017 18:30,1300 BLOCK MC BRIDE LN 
Vehicle Theft,7/21/2017 18:40,2400 BLOCK PRATT AVE 
Vandalism,7/21/2017 18:59,28100 BLOCK MURCIA ST 
Vehicle Theft,7/21/2017 19:30,400 BLOCK WESTCHESTER ST 
Weapon,7/21/2017 20:17,27100 BLOCK CAPRI AVE 
Vandalism,7/21/2017 23:46,200 BLOCK JACKSON ST 
Vandalism,7/22/2017 0:06,CABOT BLVD
Larceny,7/22/2017 1:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,7/22/2017 1:00,27500 BLOCK BARCELONA AVE 
Weapon,7/22/2017 7:42, SAKLAN RD & NORTH LN 
Larceny,7/22/2017 11:08,21700 BLOCK HESPERIAN BLVD 
Weapon,7/22/2017 11:40,27300 BLOCK HESPERIAN BLVD 
Vandalism,7/22/2017 12:00,2600 BLOCK SPENCER LN 
Vehicle Theft,7/22/2017 12:00,28200 BLOCK PEACHTREE DR 
Fraud,7/22/2017 12:10,200 BLOCK SOUTHLAND MALL 
Larceny,7/22/2017 13:00,23900 BLOCK 2ND ST 
Robbery,7/22/2017 13:36,W TENNYSON RD & HUNTWOOD AVE 
Vehicle Theft,7/22/2017 14:30,2300 BLOCK DAVIS AVE 
Vandalism,7/22/2017 15:41,25200 BLOCK CARLOS BEE BLVD 
Alcohol Violations,7/22/2017 16:12, B ST & MISSION BLVD 
Larceny,7/22/2017 17:21,24900 BLOCK SANTA CLARA ST 
Homicide,7/22/2017 21:26,22600 BLOCK HAPPYLAND AVE 
Larceny,7/23/2017 0:01,22600 BLOCK VERMONT ST 
Vehicle Theft,7/23/2017 0:05,27600 BLOCK SEBASTIAN WAY 
Vandalism,7/23/2017 1:00,600 BLOCK BISHOP AVE 
Larceny from Auto,7/23/2017 2:29,CLOUD VIEW LN
Larceny from Auto,7/23/2017 2:37,30800 BLOCK SAN CLEMENTE ST 
Robbery,7/23/2017 3:55,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,7/23/2017 8:27,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/23/2017 10:00,1300 BLOCK LYTELLE ST 
Vehicle Theft,7/23/2017 10:00,300 BLOCK JACKSON ST 
Larceny,7/23/2017 13:00,22500 BLOCK 2ND ST 
Vehicle Theft,7/23/2017 13:27,24500 BLOCK SANTA CLARA ST 
Fraud,7/23/2017 13:34,1700 BLOCK B ST 
Larceny,7/23/2017 13:50,263 SOUTHLAND
Nuisance,7/23/2017 14:00,3400 BLOCK ARDEN RD 
Robbery,7/23/2017 14:45,22500 BLOCK MISSION BLVD 
Larceny from Auto,7/23/2017 15:00,32900 BLOCK MISSION BLVD 
Vehicle Theft,7/23/2017 17:00,26900 BLOCK PATRICK AVE 
Robbery,7/23/2017 17:01,600 BLOCK SORENSON RD 
Assault-Simple,7/23/2017 17:49,22800 BLOCK MISSION BLVD 
Larceny from Auto,7/23/2017 18:00,24100 BLOCK SOUTHLAND DR 
Larceny,7/23/2017 18:01,19600 BLOCK HESPERIAN BLVD 
Alcohol Violations,7/23/2017 18:59,27200 BLOCK CALAROGA AVE 
Larceny from Auto,7/23/2017 19:17,1600 BLOCK WHIPPLE RD 
Vehicle Theft,7/23/2017 23:00,27600 BLOCK DEL NORTE CT 
Larceny from Auto,7/24/2017 1:00,200 BLOCK ARROWHEAD WAY 
Larceny from Auto,7/24/2017 7:35,25200 BLOCK HESPERIAN BLVD 
Drug Violations,7/24/2017 9:49,TAMPA AVE
Weapon,7/24/2017 14:00,21600 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/24/2017 16:00,0 BLOCK LUND AVE 
Larceny,7/24/2017 16:05,3500 BLOCK ARDEN RD 
Assault-Simple,7/24/2017 17:56,31000 BLOCK BRAE BURN AVE 
Larceny,7/24/2017 18:00,19600 BLOCK HESPERIAN BLVD 
Vandalism,7/24/2017 22:03,1800 BLOCK ADDISON WAY 
Vehicle Theft,7/25/2017 0:30,27500 BLOCK PONDEROSA CT 
Vandalism,7/25/2017 0:45,LUCIA ST
Larceny from Auto,7/25/2017 1:00,27400 BLOCK PONDEROSA CT 
Vandalism,7/25/2017 1:00,3500 BLOCK BREAKWATER AVE 
Drug Violations,7/25/2017 1:40,300 BLOCK W HARDER RD 
Larceny from Auto,7/25/2017 2:00,25500 BLOCK TARMAN AVE 
DUI,7/25/2017 9:22, MISSION BLVD & A ST 
Drug Violations,7/25/2017 9:34,100 BLOCK W TENNYSON RD 
Burglary-Residential,7/25/2017 10:44,22200 BLOCK MAIN ST 
Weapon,7/25/2017 10:46,27500 BLOCK PONDEROSA CT 
Vehicle Theft,7/25/2017 11:00,26600 BLOCK PATRICK AVE 
Larceny,7/25/2017 12:10,29000 BLOCK MISSION BLVD 
Larceny,7/25/2017 12:20,0 BLOCK SOUTHLAND MALL 
Vandalism,7/25/2017 12:30,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/25/2017 13:00,21300 BLOCK CABOT BLVD 
Fraud,7/25/2017 13:15,24700 BLOCK MANGO ST 
Assault-Aggravated,7/25/2017 14:00,28600 BLOCK CORK OAK LN 
Larceny,7/25/2017 14:45,22700 BLOCK FILBERT ST 
Vehicle Theft,7/25/2017 17:00,26600 BLOCK VOLTAIRE ST 
Vandalism,7/25/2017 18:00,24400 BLOCK 2ND ST 
Vandalism,7/25/2017 19:05,700 BLOCK JACKSON ST 
Vehicle Theft,7/25/2017 20:48,25800 BLOCK CLAWITER RD 
Vandalism,7/25/2017 21:00,26400 BLOCK GADING RD 
Vandalism,7/25/2017 22:20,25600 BLOCK SOTO RD 
Vandalism,7/26/2017 0:00,1300 BLOCK WEST ST 
Drug Violations,7/26/2017 0:45, SCHAFER RD & GADING RD 
DUI,7/26/2017 2:46, SANTA CLARA ST & W JACKSON ST 
Burglary-Residential,7/26/2017 6:21,28600 BLOCK CORK OAK LN 
Fraud,7/26/2017 7:47,28000 BLOCK MISSION BLVD 
Fraud,7/26/2017 9:04,0 BLOCK BROOKSTONE WAY 
Drug Violations,7/26/2017 9:28,1000 BLOCK B ST 
Larceny,7/26/2017 12:22,3500 BLOCK LA MESA DR 
Vehicle Theft,7/26/2017 14:00,100 BLOCK BOARDWALK WAY 
Vehicle Theft,7/26/2017 15:00,27700 BLOCK MANON AVE 
Vandalism,7/26/2017 16:07,22300 BLOCK FOOTHILL BLVD 
Weapon,7/26/2017 16:09,936 SHAFFER RD
Larceny,7/26/2017 17:00,19500 BLOCK HESPERIAN BLVD 
Larceny,7/26/2017 17:10,22300 BLOCK FOOTHILL BLVD 
Fraud,7/26/2017 17:43,28500 BLOCK HESPERIAN BLVD 
Larceny,7/26/2017 17:55,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,7/26/2017 18:10,400 BLOCK ELMHURST ST 
Larceny,7/26/2017 18:50,19600 BLOCK HESPERIAN BLVD 
Vandalism,7/26/2017 20:00,900 BLOCK FOLSOM AVE 
Vehicle Theft,7/26/2017 21:00,26600 BLOCK GADING RD 
Assault-Simple,7/26/2017 21:57,29800 BLOCK MISSION BLVD 
Weapon,7/26/2017 23:41, VANDERBILT ST & GARIN AVE 
Vehicle Theft,7/27/2017 0:42,500 BLOCK JACKSON ST 
Fraud,7/27/2017 1:00,28400 BLOCK COLE PL 
Vehicle Theft,7/27/2017 1:00,100 BLOCK W JACKSON ST 
Nuisance,7/27/2017 2:00,21600 BLOCK WESTPARK ST 
Larceny from Auto,7/27/2017 10:00,2700 BLOCK BAL HARBOR LN 
Vehicle Theft,7/27/2017 10:30,2300 BLOCK BERMUDA LN 
Larceny,7/27/2017 11:20,21494 FOOTHILL BLVD
Larceny,7/27/2017 12:00,29200 BLOCK MISSION BLVD 
Vehicle Theft,7/27/2017 12:00,1200 BLOCK W WINTON AVE 
Larceny,7/27/2017 12:00,24700 BLOCK MISSION BLVD 
Larceny,7/27/2017 12:00,24700 BLOCK MISSION BLVD 
Larceny from Auto,7/27/2017 12:30,25000 BLOCK HESPERIAN BLVD 
Fraud,7/27/2017 13:00,600 BLOCK JILLIENE WAY 
Vehicle Theft,7/27/2017 13:55,1100 BLOCK MARTIN LUTHER KING DR 
Larceny from Auto,7/27/2017 14:00,24100 BLOCK HESPERIAN BLVD 
Larceny,7/27/2017 15:02,28200 BLOCK HARVEY AVE 
Vandalism,7/27/2017 15:50,24100 BLOCK MISSION BLVD 
Larceny,7/27/2017 16:10,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,7/27/2017 18:00, COLUMBINE CT & MORNINGSIDE DR 
Larceny,7/27/2017 19:20,24000 BLOCK ALICE ST 
Vehicle Theft,7/27/2017 20:00,25000 BLOCK JOYCE ST 
Vehicle Theft,7/27/2017 21:30,25600 BLOCK MISSION BLVD 
Vehicle Theft,7/27/2017 22:00,27400 BLOCK MANON AVE 
Assault-Simple,7/28/2017 0:54,PATRICK AVE
Larceny from Auto,7/28/2017 1:16,30100 BLOCK INDUSTRIAL PKWY SW 
Vandalism,7/28/2017 1:20,2200 SW CATALPA WAY ST SW
Robbery,7/28/2017 5:10,24400 BLOCK MISSION BLVD 
Drug Violations,7/28/2017 6:10,1000 BLOCK GLAD TIDINGS WAY 
Vehicle Theft,7/28/2017 8:00,2500 BLOCK HERMOSA TER 
Vandalism,7/28/2017 9:30,3500 BLOCK ARDEN RD 
Drug Violations,7/28/2017 11:04,21200 BLOCK HESPERIAN BLVD 
Larceny,7/28/2017 11:20,500 BLOCK SOUTHLAND MALL 
Drug Violations,7/28/2017 11:40,20500 BLOCK HESPERIAN BLVD 
Larceny from Auto,7/28/2017 12:40,700 BLOCK JACKSON ST 
Robbery,7/28/2017 13:11,26300 BLOCK GADING RD 
Vehicle Theft,7/28/2017 13:30,25300 BLOCK CYPRESS AVE 
Larceny from Auto,7/28/2017 14:00,700 BLOCK JACKSON ST 
Fraud,7/28/2017 16:20,24700 BLOCK AMADOR ST 
Assault-Simple,7/28/2017 16:41,1000 BLOCK INGLEWOOD ST 
Vehicle Theft,7/28/2017 18:30,26200 BLOCK MISSION BLVD 
Vehicle Theft,7/28/2017 20:00,22500 BLOCK MISSION BLVD 
Larceny,7/28/2017 20:30,27900 BLOCK PUEBLO SERENA 
Assault-Simple,7/28/2017 21:20,700 BLOCK SIMON ST 
Vehicle Theft,7/28/2017 21:50,29000 BLOCK MISSION BLVD 
Larceny,7/28/2017 22:00,400 BLOCK WINTON AVE 
Burglary-Residential,7/28/2017 22:30,28100 BLOCK THACKERAY AVE 
Larceny from Auto,7/28/2017 22:30,700 BLOCK W WINTON AVE 
Fraud,7/29/2017 1:00,28590 ROCHELLE AVE
Larceny from Auto,7/29/2017 1:00,ARF AVE
Vice,7/29/2017 1:36,100 BLOCK W TENNYSON RD 
Vehicle Theft,7/29/2017 9:15,28300 BLOCK INDUSTRIAL BLVD 
Larceny,7/29/2017 11:30,500 BLOCK SOUTHLAND MALL 
Larceny,7/29/2017 11:30,500 BLOCK SOUTHLAND MALL 
Larceny from Auto,7/29/2017 11:43,24400 BLOCK PARK ST 
Larceny from Auto,7/29/2017 14:50,24900 BLOCK SANTA CLARA ST 
Assault-Simple,7/29/2017 15:03,27800 BLOCK ANDREA ST 
Larceny,7/29/2017 16:15,19600 BLOCK HESPERIAN BLVD 
Vandalism,7/29/2017 17:00,19500 BLOCK HESPERIAN BLVD 
Assault-Simple,7/29/2017 17:50,27600 BLOCK LA PORTE AVE 
Vehicle Theft,7/29/2017 18:00,FAGUNDES CT
DUI,7/29/2017 18:47,W JACKSON ST
Robbery,7/29/2017 19:45,27000 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/29/2017 20:00,500 BLOCK JACKSON ST 
Larceny,7/29/2017 21:00,19600 BLOCK HESPERIAN BLVD 
Robbery,7/29/2017 21:00,22300 BLOCK MAIN ST 
Fraud,7/29/2017 22:00,22200 BLOCK PERALTA ST 
Robbery,7/29/2017 22:00,21900 BLOCK FOOTHILL BLVD 
Assault-Simple,7/30/2017 0:30, JACKSON ST & PARK ST 
Assault-Aggravated,7/30/2017 1:15,22400 BLOCK S GARDEN AVE 
Assault-Aggravated,7/30/2017 1:26,20500 BLOCK HESPERIAN BLVD 
Assault-Simple,7/30/2017 2:30,29300 BLOCK DIXON ST 
Vehicle Theft,7/30/2017 7:00,500 BLOCK LEBANON ST 
Vandalism,7/30/2017 7:50,200 BLOCK W JACKSON ST 
Larceny from Auto,7/30/2017 12:07,700 BLOCK BISHOP AVE 
Larceny from Auto,7/30/2017 13:30,700 BLOCK PANJON ST 
Robbery,7/30/2017 16:30,1900 BLOCK B ST 
Vehicle Theft,7/30/2017 17:30,22600 BLOCK FOOTHILL BLVD 
Vehicle Theft,7/30/2017 17:45,21200 BLOCK HESPERIAN BLVD 
Larceny,7/30/2017 18:49,28800 BLOCK MISSION BLVD 
Drug Violations,7/30/2017 19:27,300 BLOCK W WINTON AVE 
Fraud,7/30/2017 19:51,300 BLOCK W WINTON AVE 
Vehicle Theft,7/30/2017 20:00,500 BLOCK JACKSON ST 
Larceny,7/30/2017 20:15,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,7/30/2017 21:33,28200 BLOCK HARVEY AVE 
Vehicle Theft,7/30/2017 22:00,27000 BLOCK GADING RD 
Drug Violations,7/30/2017 22:34,ORCHARD AVE & MUIR ST
Burglary-NonResidential,7/30/2017 23:00,2100 BLOCK ALPINE WAY 
Burglary-NonResidential,7/30/2017 23:00,26200 BLOCK REGAL AVE 
Robbery,7/31/2017 1:35,300 BLOCK W TENNYSON RD 
Larceny from Auto,7/31/2017 5:45,24100 BLOCK MISSION BLVD 
Larceny,7/31/2017 9:30,1100 BLOCK WALPERT ST 
Vehicle Theft,7/31/2017 10:30,600 BLOCK B ST 
Vehicle Theft,7/31/2017 12:30,1200 BLOCK B ST 
Fraud,7/31/2017 13:24,24532 FAIRVIEW AVE
Fraud,7/31/2017 13:38,29200 BLOCK LONE TREE PL 
Vehicle Theft,7/31/2017 13:57,24700 BLOCK MISSION BLVD 
Larceny from Auto,7/31/2017 14:00,2163 ALDENGATE AVE
Homicide,7/31/2017 14:04,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,7/31/2017 15:30,1 SOUTHLAND MALL ST
Fraud,7/31/2017 16:57,UNKNOWN
Larceny,7/31/2017 19:00,24700 BLOCK AMADOR ST 
Robbery,7/31/2017 19:51,500 BLOCK W TENNYSON RD 
Larceny,7/31/2017 20:00,22300 BLOCK FOOTHILL BLVD 
Larceny,7/31/2017 22:25,1100 BLOCK W TENNYSON RD 
Larceny from Auto,7/31/2017 22:30,30100 BLOCK INDUSTRIAL PKWY SW 
