Date,Crime Type,Address
1/18/2019 0:09,BURGLARY-NONRESIDENTIAL,30600 BLOCK SAN ANTONIO ST 
1/18/2019 0:10,LARCENY,24700 BLOCK AMADOR ST 
1/18/2019 2:50,VEHICLE THEFT,27400 BLOCK PONDEROSA CT 
1/18/2019 5:05,BURGLARY-NONRESIDENTIAL,21800 BLOCK FOOTHILL BLVD 
1/18/2019 6:00,LARCENY,100 BLOCK LUND AVE 
1/18/2019 6:00,VANDALISM,800 BLOCK HANCOCK ST 
1/18/2019 6:00,FRAUD,3600 BLOCK ROXBURY LN 
1/18/2019 8:00,LARCENY,25900 BLOCK KAY AVE 
1/18/2019 9:15,DRUG VIOLATIONS,30600 BLOCK SAN ANTONIO ST 
1/18/2019 9:43,LARCENY,31000 BLOCK MISSION BLVD 
1/18/2019 10:00,ASSAULT-SIMPLE,27100 BLOCK GRAND VIEW AVE 
1/18/2019 11:27,LARCENY,24800 BLOCK BROADMORE AVE 
1/18/2019 11:57,LARCENY,28500 BLOCK HESPERIAN BLVD 
1/18/2019 12:00,BURGLARY-NONRESIDENTIAL,300 BLOCK JACKSON ST 
1/18/2019 13:00,LARCENY,23500 BLOCK STONEWALL AVE 
1/18/2019 13:06,LARCENY,300 BLOCK SOUTHLAND MALL 
1/18/2019 14:00,VANDALISM,24200 BLOCK CLAWITER RD 
1/18/2019 15:00,VEHICLE THEFT,24700 BLOCK THOMAS AVE 
1/18/2019 15:00,BURGLARY-NONRESIDENTIAL,600 BLOCK W TENNYSON RD 
1/18/2019 15:30,LARCENY,300 BLOCK JACKSON ST 
1/18/2019 17:42,LARCENY,800 BLOCK SOUTHLAND MALL 
1/18/2019 18:30,VEHICLE THEFT,21700 BLOCK WESTERN BLVD 
1/18/2019 19:00,VEHICLE THEFT,26300 BLOCK WHITMAN ST 
1/18/2019 19:58,LARCENY,1 SOUTHLAND DR
1/18/2019 21:00,VEHICLE THEFT,600 BLOCK JACKSON ST 
1/19/2019 0:00,LARCENY,MIAMI AVE & EVERGLADE ST & FLORIDA ST
1/19/2019 0:30,LARCENY,21200 BLOCK HESPERIAN BLVD 
1/19/2019 0:56,ROBBERY,2400 BLOCK HOMER LN 
1/19/2019 2:59,ASSAULT-AGGRAVATED,22100 BLOCK MISSION BLVD 
1/19/2019 8:00,LARCENY,900 BLOCK W TENNYSON RD 
1/19/2019 11:11,ASSAULT-SIMPLE,700 BLOCK A ST 
1/19/2019 12:18,DRUG VIOLATIONS,28100 BLOCK HUNTWOOD AVE 
1/19/2019 15:00,VEHICLE THEFT, MIAMI AVE & MELBOURNE AVE 
1/19/2019 15:20,LARCENY,800 BLOCK SOUTHLAND MALL 
1/19/2019 20:00,VEHICLE THEFT,500 BLOCK RAVENNA WAY 
1/19/2019 20:11,DRUG VIOLATIONS,27400 BLOCK HESPERIAN BLVD 
1/19/2019 20:40,LARCENY,800 BLOCK SOUTHLAND MALL 
1/19/2019 21:30,ROBBERY, HUNTWOOD AVE & PANJON ST 
1/20/2019 0:00,FRAUD,100 BLOCK NEWTON ST 
1/20/2019 0:31,DUI, FOOTHILL BLVD & HAZEL AVE 
1/20/2019 1:24,ALCOHOL VIOLATIONS,22500 BLOCK MAIN ST 
1/20/2019 3:00,ASSAULT-SIMPLE,500 BLOCK GARIN AVE 
1/20/2019 3:08,FRAUD,106 30997 HUNTWOOD AVE. # 106 AVE
1/20/2019 10:00,LARCENY,26300 BLOCK REGAL AVE 
1/20/2019 11:50,WEAPON,27200 BLOCK SLEEPY HOLLOW AVE S 
1/20/2019 12:00,FRAUD,2220 PARK NEWPORT
1/20/2019 15:00,VEHICLE THEFT,24700 BLOCK JOANNE ST 
1/20/2019 15:43,LARCENY,800 BLOCK SOUTHLAND DR 
1/20/2019 18:00,VEHICLE THEFT,22200 BLOCK CITY CENTER DR 
1/20/2019 18:00,LARCENY,2400 BLOCK WHIPPLE RD 
1/20/2019 18:50,ROBBERY,800 BLOCK SOUTHLAND DR 
1/20/2019 19:15,VANDALISM,31100 BLOCK BRAE BURN AVE 
1/20/2019 20:30,VEHICLE THEFT,1300 BLOCK C ST 
1/20/2019 21:00,BURGLARY-NONRESIDENTIAL,26200 BLOCK PRODUCTION AVE 
1/20/2019 21:00,VEHICLE THEFT, MIAMI AVE & EVERGLADE ST 
1/21/2019 0:50,LARCENY FROM AUTO,26700 BLOCK PATRICK AVE 
1/21/2019 0:50,LARCENY FROM AUTO,26700 BLOCK PATRICK AVE 
1/21/2019 2:15,VEHICLE THEFT,1900 BLOCK NATIONAL AVE 
1/21/2019 2:40,FRAUD,1100 BLOCK WALPERT ST 
1/21/2019 4:00,ASSAULT-SIMPLE,500 BLOCK W TENNYSON RD 
1/21/2019 5:00,VEHICLE THEFT,SCHAFER RD
1/21/2019 8:00,FRAUD,27800 BLOCK HALDANE CT 
1/21/2019 8:30,VANDALISM,400 BLOCK LAUREL AVE 
1/21/2019 9:00,VANDALISM,1000 BLOCK IMPERIAL PL 
1/21/2019 10:00,FRAUD,2500 BLOCK PHELAN AVE 
1/21/2019 10:00,LARCENY,27900 BLOCK DOBBEL AVE 
1/21/2019 12:12,VICE,300 BLOCK W A ST 
1/21/2019 12:25,LARCENY,2400 BLOCK WHIPPLE RD 
1/21/2019 12:49,DUI,27200 BLOCK MANON AVE 
1/21/2019 13:00,VANDALISM,1400 BLOCK WARD ST 
1/21/2019 13:26,VEHICLE THEFT,29900 BLOCK AUCTION CT 
1/21/2019 14:30,FRAUD,0 BLOCK SOUTHLAND MALL 
1/21/2019 14:42,LARCENY,19600 BLOCK HESPERIAN BLVD 
1/21/2019 14:44,LARCENY,28200 BLOCK SPARROW RD 
1/21/2019 14:47,LARCENY,700 BLOCK DEAN PL 
1/21/2019 18:41,LARCENY,800 BLOCK A ST 
1/21/2019 20:30,VEHICLE THEFT,26700 BLOCK PETERMAN AVE 
1/21/2019 21:13,VEHICLE THEFT,400 BLOCK LAUREL AVE 
1/22/2019 0:00,VEHICLE THEFT,27700 BLOCK VASONA CT 
1/22/2019 0:00,VEHICLE THEFT,2100 BLOCK ALDENGATE WAY 
1/22/2019 0:23,DRUG VIOLATIONS,22600 BLOCK MISSION BLVD 
1/22/2019 1:16,LARCENY FROM AUTO,2200 BLOCK COMMERCE PL 
1/22/2019 3:15,ASSAULT-AGGRAVATED,900 BLOCK HIGHLAND BLVD 
1/22/2019 3:30,VEHICLE THEFT,29100 BLOCK SIMS CT 
1/22/2019 7:00,VEHICLE THEFT,300 BLOCK THORNE DR 
1/22/2019 7:47,ASSAULT-SIMPLE,24900 BLOCK MUIR ST 
1/22/2019 8:15,BURGLARY-RESIDENTIAL,22300 BLOCK CITY CENTER DR 
1/22/2019 14:00,BURGLARY-RESIDENTIAL,300 BLOCK VALLE VISTA AVE 
1/22/2019 16:28,ASSAULT-SIMPLE,400 BLOCK SMALLEY AVE 
1/22/2019 16:30,LARCENY,21200 BLOCK CABOT BLVD 
1/22/2019 18:15,LARCENY FROM AUTO,24100 BLOCK HESPERIAN BLVD 
1/22/2019 18:15,LARCENY FROM AUTO,24300 BLOCK SOUTHLAND DR 
1/22/2019 18:18,VANDALISM,24100 BLOCK HESPERIAN BLVD 
1/22/2019 21:42,VEHICLE THEFT,25200 BLOCK SANTA CLARA ST 
1/22/2019 22:00,DRUG VIOLATIONS,300 BLOCK W TENNYSON RD 
1/23/2019 3:00,FRAUD,29800 BLOCK CLEARBROOK CIR 
1/23/2019 3:35,LARCENY FROM AUTO,500 BLOCK A ST 
1/23/2019 4:00,FRAUD,29800 BLOCK CLEARBROOK CIR 
1/23/2019 9:07,LARCENY FROM AUTO,26500 BLOCK DANTI CT 
1/23/2019 9:26,LARCENY FROM AUTO,25200 BLOCK HESPERIAN BLVD 
1/23/2019 9:30,FRAUD,28200 BLOCK ROCHELLE AVE 
1/23/2019 12:00,VEHICLE THEFT,21000 BLOCK GARY DR 
1/23/2019 12:00,FRAUD,2600 BLOCK WARWICK PL 
1/23/2019 12:30,LARCENY FROM AUTO,29000 BLOCK GILLINGHAM LN 
1/23/2019 15:00,BURGLARY-NONRESIDENTIAL,31100 BLOCK MISSION BLVD 
1/23/2019 15:30,LARCENY FROM AUTO,500 BLOCK SOUTHLAND MALL 
1/23/2019 17:30,ASSAULT-SIMPLE,24400 BLOCK AMADOR ST 
1/23/2019 18:30,VEHICLE THEFT,24800 BLOCK ARVILLA LN 
1/23/2019 18:51,DRUG VIOLATIONS,W TENNYSON RD & CALAROGA AVE 
1/23/2019 19:00,LARCENY,28400 BLOCK BEATRON WAY 
1/23/2019 20:00,LARCENY,3500 BLOCK ARDEN RD 
1/23/2019 21:24,ASSAULT-SIMPLE,24200 BLOCK SILVA AVE 
1/23/2019 23:00,VANDALISM,22600 BLOCK FOOTHILL BLVD 
1/24/2019 0:30,LARCENY FROM AUTO,29100 BLOCK GILLINGHAM LN 
1/24/2019 1:00,VANDALISM,800 BLOCK VOYAGER WAY 
1/24/2019 3:00,WEAPON,1751 ORCHARD AVE
1/24/2019 4:00,VEHICLE THEFT,20900 BLOCK CABOT BLVD 
1/24/2019 4:05,LARCENY,2300 BLOCK LINCOLN AVE 
1/24/2019 5:20,LARCENY FROM AUTO,21700 BLOCK FOOTHILL BLVD 
1/24/2019 10:00,VEHICLE THEFT,1000 BLOCK B ST 
1/24/2019 10:16,ASSAULT-AGGRAVATED,1600 BLOCK EAST AVE 
1/24/2019 13:00,LARCENY FROM AUTO,2800 BLOCK OLIVER DR 
1/24/2019 13:45,LARCENY,200 BLOCK W JACKSON ST 
1/24/2019 15:00,LARCENY FROM AUTO,25000 BLOCK HESPERIAN BLVD 
1/24/2019 15:00,FRAUD,26200 BLOCK REGAL AVE 
1/24/2019 15:05,VEHICLE THEFT,22600 BLOCK FOOTHILL BLVD 
1/24/2019 16:22,FIRE INVESTIGATION,26700 BLOCK CHIPLAY AVE 
1/24/2019 18:00,VEHICLE THEFT,25800 BLOCK INDUSTRIAL BLVD 
1/24/2019 18:00,VEHICLE THEFT,27600 BLOCK MIAMI AVE 
1/24/2019 18:26,ROBBERY,28300 BLOCK WINN CT 
1/24/2019 20:35,LARCENY,2400 BLOCK WHIPPLE RD 
1/24/2019 23:00,LARCENY FROM AUTO,BURBANK ST
1/25/2019 2:00,VEHICLE THEFT,28592 HARVEY WAY
1/25/2019 3:55,VANDALISM,1900 BLOCK W TENNYSON RD 
1/25/2019 8:53,LARCENY,31000 BLOCK MISSION BLVD 
1/25/2019 11:35,LARCENY,24700 BLOCK HESPERIAN BLVD 
1/25/2019 12:00,LARCENY FROM AUTO,1000 BLOCK INGLEWOOD ST 
1/25/2019 14:00,VEHICLE THEFT,21000 BLOCK FORBES ST 
1/25/2019 14:00,LARCENY,24700 BLOCK MISSION BLVD 
1/25/2019 15:30,LARCENY FROM AUTO,3600 BLOCK ENTERPRISE AVE 
1/25/2019 16:00,LARCENY FROM AUTO,2400 BLOCK WHIPPLE RD 
1/25/2019 17:00,LARCENY,900 BLOCK OLD OAK LN 
1/25/2019 18:00,VANDALISM,0 BLOCK W JACKSON ST 
1/25/2019 18:00,VEHICLE THEFT,300 BLOCK ARROWHEAD WAY 
1/25/2019 18:00,VEHICLE THEFT,27800 BLOCK MANDARIN AVE 
1/25/2019 19:30,VEHICLE THEFT,29800 BLOCK CLEARBROOK CIR 
1/25/2019 20:00,VEHICLE THEFT,31000 BLOCK BRAE BURN AVE 
1/25/2019 20:56,VEHICLE THEFT,24600 BLOCK AMADOR ST 
1/25/2019 21:00,BURGLARY-RESIDENTIAL,27800 BLOCK HAVANA AVE 
1/25/2019 21:00,VANDALISM,0 BLOCK SOUTHLAND MALL 
1/25/2019 22:00,BURGLARY-RESIDENTIAL,1600 BLOCK SUMATRA ST 
1/25/2019 22:45,ASSAULT-SIMPLE,26700 BLOCK PATRICK AVE 
1/26/2019 0:15,VEHICLE THEFT,1000 BLOCK PALISADE ST 
1/26/2019 1:34,BURGLARY-NONRESIDENTIAL,100 BLOCK W HARDER RD 
1/26/2019 3:00,VEHICLE THEFT,28592 HARVEY WAY
1/26/2019 10:00,LARCENY FROM AUTO,25200 BLOCK CARLOS BEE BLVD 
1/26/2019 12:00,ASSAULT-SIMPLE,600 BLOCK BERRY AVE 
1/26/2019 16:26,LARCENY,2400 BLOCK WHIPPLE RD 
1/26/2019 17:00,ASSAULT-SIMPLE,28500 BLOCK ROCHELLE AVE 
1/26/2019 17:13,LARCENY,800 BLOCK HANCOCK ST 
1/26/2019 20:40,NUISANCE,27200 BLOCK PATRICK AVE 
1/26/2019 21:29,DUI, HUNTWOOD AVE & MONTANA WAY 
1/26/2019 22:00,LARCENY FROM AUTO,900 BLOCK B ST 
1/27/2019 0:35,LARCENY FROM AUTO,22300 BLOCK CITY CENTER DR 
1/27/2019 2:00,LARCENY FROM AUTO,1027 TENNYSON RD
1/27/2019 2:00,VANDALISM,21600 BLOCK WESTPARK ST 
1/27/2019 3:42,ASSAULT-AGGRAVATED,24300 BLOCK HESPERIAN BLVD 
1/27/2019 4:00,LARCENY,21700 BLOCK FOOTHILL BLVD 
1/27/2019 5:21,LARCENY,22100 BLOCK PRINCETON ST 
1/27/2019 6:00,LARCENY FROM AUTO,214 B SOUTHLAND MALL
1/27/2019 6:10,LARCENY FROM AUTO,1 SOUTHLAND MALL DR
1/27/2019 6:40,VANDALISM,24000 BLOCK ALICE ST 
1/27/2019 10:18,BURGLARY-NONRESIDENTIAL,2300 BLOCK LINCOLN AVE 
1/27/2019 10:45,LARCENY FROM AUTO,2700 BLOCK OLIVER DR 
1/27/2019 11:41,LARCENY,0 BLOCK SOUTHLAND MALL 
1/27/2019 12:10,VANDALISM,22100 BLOCK S GARDEN AVE 
1/27/2019 13:13,VANDALISM,2107 ALDENGATE WAY WAY SW
1/27/2019 14:12,VEHICLE THEFT,400 BLOCK SMALLEY AVE 
1/27/2019 15:23,LARCENY,21700 BLOCK HESPERIAN BLVD 
1/27/2019 15:38,LARCENY,800 SOUTHLAND
1/27/2019 16:00,LARCENY FROM AUTO,30100 BLOCK INDUSTRIAL PKWY SW 
1/27/2019 16:26,WEAPON,ORMOND AVE
1/27/2019 16:52,LARCENY,545 SOUTHLAND
1/27/2019 17:50,VEHICLE THEFT,300 BLOCK CULP AVE 
1/27/2019 18:30,BURGLARY-NONRESIDENTIAL,30600 BLOCK HUNTWOOD AVE 
1/27/2019 20:00,VEHICLE THEFT,984 TORRANO AVE
1/27/2019 20:30,VEHICLE THEFT,TAYLOR AVE
1/27/2019 21:53,VANDALISM,23600 BLOCK CONNECTICUT ST 
1/27/2019 22:00,ASSAULT-AGGRAVATED,24000 BLOCK HESPERIAN BLVD 
1/27/2019 22:05,DUI, D ST & MISSION BLVD 
1/27/2019 22:30,LARCENY FROM AUTO,700 BLOCK HEATH CT 
1/28/2019 0:31,ASSAULT-AGGRAVATED,700 BLOCK SIMON ST 
1/28/2019 1:03,LARCENY,31600 BLOCK HAYMAN ST 
1/28/2019 3:30,LARCENY,500 BLOCK BRANAUGH CT 
1/28/2019 4:00,VANDALISM,600 BLOCK NEWBURY LN 
1/28/2019 7:33,VANDALISM,22300 BLOCK S GARDEN AVE 
1/28/2019 7:50,ASSAULT-SIMPLE,700 BLOCK B ST 
1/28/2019 8:00,LARCENY,23900 BLOCK HESPERIAN BLVD 
1/28/2019 9:00,BURGLARY-RESIDENTIAL,300 BLOCK BERRY AVE 
1/28/2019 9:35,VEHICLE THEFT,27800 BLOCK MANDARIN AVE 
1/28/2019 10:15,LARCENY,800 BLOCK SOUTHLAND DR 
1/28/2019 11:47,DRUG VIOLATIONS,400 BLOCK W TENNYSON RD 
1/28/2019 12:00,VEHICLE THEFT,900 BLOCK W WINTON AVE 
1/28/2019 12:30,ASSAULT-SIMPLE,27000 BLOCK WHITMAN ST 
1/28/2019 13:30,LARCENY,WHIPPLE RD & INDUSTRIAL PKWY
1/28/2019 13:45,ROBBERY,22500 BLOCK MISSION BLVD 
1/28/2019 14:09,BURGLARY-NONRESIDENTIAL,2400 BLOCK WHIPPLE RD 
1/28/2019 14:30,ASSAULT-SIMPLE,1000 BLOCK D ST 
1/28/2019 14:40,BURGLARY-NONRESIDENTIAL,1900 BLOCK ALPINE WAY 
1/28/2019 19:15,LARCENY FROM AUTO,1000 BLOCK B ST 
1/28/2019 19:30,LARCENY,1200 BLOCK RUSSELL WAY 
1/28/2019 19:45,VANDALISM,24100 BLOCK HESPERIAN BLVD 
1/28/2019 19:55,LARCENY,200 BLOCK W JACKSON ST 
1/28/2019 20:00,VANDALISM,24100 BLOCK HESPERIAN BLVD 
1/28/2019 21:00,LARCENY FROM AUTO,25800 BLOCK SPRING DR 
1/28/2019 22:58,LARCENY FROM AUTO,1300 BLOCK RADCLIFF LN 
1/28/2019 23:00,VEHICLE THEFT,27300 BLOCK HUNTWOOD AVE 
1/29/2019 2:30,LARCENY FROM AUTO,1400 BLOCK MANTILLA AVE 
1/29/2019 4:14,BURGLARY-NONRESIDENTIAL,1900 BLOCK B ST 
1/29/2019 5:57,VEHICLE THEFT,26000 BLOCK HICKORY AVE 
1/29/2019 8:10,VANDALISM, SOTO RD & JACKSON ST 
1/29/2019 8:43,VEHICLE THEFT,26300 BLOCK HESPERIAN BLVD 
1/29/2019 9:16,VEHICLE THEFT,1700 BLOCK ADDISON WAY 
1/29/2019 9:30,VANDALISM,24500 BLOCK HESPERIAN BLVD 
1/29/2019 9:30,FRAUD,2800 BLOCK DUNE CIR 
1/29/2019 9:52,LARCENY FROM AUTO,23900 BLOCK HESPERIAN BLVD 
1/29/2019 10:30,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
1/29/2019 11:00,LARCENY FROM AUTO,24000 BLOCK SOUTHLAND DR 
1/29/2019 12:00,VEHICLE THEFT,2300 BLOCK LINCOLN AVE 
1/29/2019 12:49,LARCENY,2300 BLOCK PANAMA ST 
1/29/2019 13:12,LARCENY,800 SOUTHLAND
1/29/2019 14:46,LARCENY FROM AUTO,3800 BLOCK BAY CENTER PL 
1/29/2019 15:00,VEHICLE THEFT,300 BLOCK BRIDGECREEK WAY 
1/29/2019 18:25,LARCENY,1000 BLOCK B ST 
1/29/2019 18:30,BURGLARY-NONRESIDENTIAL,29200 BLOCK DIXON ST 
1/29/2019 19:00,LARCENY,22500 BLOCK MEEKLAND AVE 
1/29/2019 19:30,LARCENY,24500 BLOCK HESPERIAN BLVD 
1/29/2019 20:00,VEHICLE THEFT,31900 BLOCK HAYMAN ST 
1/29/2019 20:30,VANDALISM,0 BLOCK SOUTHLAND MALL 
1/29/2019 21:16,ASSAULT-AGGRAVATED,1000 BLOCK FOLSOM AVE 
1/29/2019 21:30,LARCENY,25200 BLOCK CARLOS BEE BLVD 
1/29/2019 22:00,VANDALISM,600 BLOCK BUCKWHEAT CT 
1/29/2019 22:00,VANDALISM,1000 BLOCK B ST 
1/29/2019 22:00,VANDALISM,1000 BLOCK B ST 
1/29/2019 22:30,LARCENY FROM AUTO,25900 BLOCK DOLLAR ST 
1/30/2019 0:00,LARCENY FROM AUTO,25700 BLOCK DOLLAR ST 
1/30/2019 0:00,LARCENY,3300 BLOCK ENTERPRISE AVE 
1/30/2019 0:12,WEAPON,900 BLOCK SIMON ST 
1/30/2019 2:23,VEHICLE THEFT,25300 BLOCK MISSION BLVD 
1/30/2019 8:00,LARCENY, TURNER CT & HESPERIAN BLVD 
1/30/2019 9:30,LARCENY, BARN ROCK DR & HAYWARD BLVD 
1/30/2019 10:30,LARCENY,22500 BLOCK FOOTHILL BLVD 
1/30/2019 11:00,VANDALISM,B ST
1/30/2019 11:00,ASSAULT-SIMPLE,500 BLOCK B ST 
1/30/2019 11:10,VANDALISM,300 BLOCK ELMHURST ST 
1/30/2019 11:50,LARCENY FROM AUTO,22600 BLOCK FOOTHILL BLVD 
1/30/2019 12:00,ASSAULT-SIMPLE,200 BLOCK B ST 
1/30/2019 12:41,LARCENY,300 BLOCK SOUTHLAND MALL 
1/30/2019 14:34,LARCENY,2400 BLOCK WHIPPLE RD 
1/30/2019 14:40,LARCENY,1100 BLOCK D ST 
1/30/2019 15:00,VEHICLE THEFT,24500 BLOCK EDEN AVE 
1/30/2019 16:00,LARCENY,0 BLOCK SOUTHLAND MALL 
1/30/2019 16:10,LARCENY,27800 BLOCK LA PORTE AVE 
1/30/2019 17:00,VEHICLE THEFT,300 BLOCK LARCHMONT ST 
1/30/2019 18:02,VANDALISM,0 BLOCK SOUTHLAND MALL 
1/30/2019 20:00,VEHICLE THEFT,0 BLOCK AUSTIN AVE 
1/30/2019 21:00,LARCENY,ARDEN RD
1/30/2019 21:00,VEHICLE THEFT,22300 BLOCK CITY CENTER DR 
1/30/2019 22:00,FRAUD,2500 BLOCK KELLY ST 
1/30/2019 22:30,LARCENY FROM AUTO,25700 BLOCK UNIVERSITY CT 
1/31/2019 2:00,LARCENY,28168 MISSION BLVD
1/31/2019 2:00,VEHICLE THEFT,300 BLOCK OCIE WAY 
1/31/2019 9:00,VANDALISM,26800 BLOCK HUNTWOOD AVE 
1/31/2019 12:00,FRAUD,1178 GROVE WAY ST
1/31/2019 13:04,FRAUD,200 BLOCK FAGUNDES CT 
1/31/2019 14:10,VEHICLE THEFT,100 BLOCK GLORIA ST 
1/31/2019 16:26,LARCENY,800 BLOCK SOUTHLAND MALL 
1/31/2019 17:00,FRAUD,24700 BLOCK AMADOR ST 
1/31/2019 17:01,LARCENY,2400 BLOCK WHIPPLE RD 
1/31/2019 18:00,VEHICLE THEFT,24200 BLOCK NORA CIR 
1/31/2019 18:00,VANDALISM,24500 BLOCK HESPERIAN BLVD 
1/31/2019 19:00,LARCENY FROM AUTO,24600 BLOCK HESPERIAN BLVD 
1/31/2019 20:00,VEHICLE THEFT,1300 BLOCK B ST 
1/31/2019 22:30,LARCENY,904 ROSE ST
