Crime Type,Date,Address
Larceny from Auto,3/18/2017 5:50,27800 BLOCK TAMPA AVE 
Robbery,3/18/2017 6:48, OLIVER DR & STROMBERG CT 
Vehicle Theft,3/18/2017 7:30,900 BLOCK CHERYL ANN CIR 
Drug Violations,3/18/2017 9:22,WESTWOOD ST
Fraud,3/18/2017 10:00,1300 BLOCK A ST 
Vandalism,3/18/2017 10:00,22800 BLOCK ALICE ST 
Larceny,3/18/2017 14:10,800 BLOCK SOUTHLAND MALL 
Larceny,3/18/2017 16:00,2400 BLOCK WHIPPLE RD 
Vandalism,3/18/2017 16:39,963 W TENNYSON RD
Robbery,3/18/2017 18:50,DEPOT RD
Vehicle Theft,3/18/2017 20:00,27600 BLOCK HAVANA AVE 
Drug Violations,3/18/2017 20:14, MISSION BLVD & GARIN AVE 
Vehicle Theft,3/18/2017 20:30,27700 BLOCK CALAROGA AVE 
Vandalism,3/18/2017 22:00,30000 BLOCK BRIDGEVIEW WAY 
Larceny from Auto,3/18/2017 22:00,25100 BLOCK BELHAVEN ST 
Vehicle Theft,3/18/2017 23:00,27700 BLOCK DECATUR WAY 
Drug Violations,3/18/2017 23:30,HUNTWOOD AVE
Larceny from Auto,3/19/2017 4:06,800 BLOCK BARKER AVE 
Assault-Simple,3/19/2017 7:58,300 BLOCK DUMONT AVE 
Vandalism,3/19/2017 10:00,21300 BLOCK CABOT BLVD 
Larceny,3/19/2017 10:10,25100 BLOCK SANTA CLARA ST 
Vandalism,3/19/2017 11:00,21500 BLOCK SKYWEST DR 
Alcohol Violations,3/19/2017 12:20,24300 BLOCK THOMAS AVE 
Nuisance,3/19/2017 12:20,300 BLOCK CARSON DR 
Larceny,3/19/2017 13:29,19600 BLOCK HESPERIAN BLVD 
Assault-Simple,3/19/2017 13:55,26700 BLOCK GAITHER WAY 
Drug Violations,3/19/2017 14:36,21700 BLOCK HESPERIAN BLVD 
Vandalism,3/19/2017 14:46,W TENNYSON RD & HUNTWOOD AVE 
Vehicle Theft,3/19/2017 14:55,0 BLOCK SOUTHLAND MALL 
Larceny,3/19/2017 16:30,25100 BLOCK SANTA CLARA ST 
DUI,3/19/2017 16:45, AMADOR ST & W WINTON AVE 
Vehicle Theft,3/19/2017 17:30,30800 BLOCK BRAE BURN AVE 
Vehicle Theft,3/19/2017 18:00,24600 BLOCK AMADOR ST 
Drug Violations,3/19/2017 18:33, YOLO ST & SANTA CLARA WAY 
Burglary-NonResidential,3/19/2017 19:47,2400 BLOCK WHIPPLE RD 
Vehicle Theft,3/19/2017 19:57,INDUSTRIAL PKWY
Larceny from Auto,3/19/2017 20:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,3/19/2017 20:00,500 BLOCK JACKSON ST 
Vehicle Theft,3/19/2017 20:00,29100 BLOCK RUUS RD 
Larceny from Auto,3/19/2017 20:08,300 BLOCK SOUTHLAND MALL 
Vandalism,3/19/2017 20:17,27200 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,3/19/2017 23:00,25800 BLOCK GADING RD 
Vehicle Theft,3/19/2017 23:00,600 BLOCK MEMORIAL WAY 
Larceny,3/20/2017 1:08,1200 BLOCK SUSSEX WAY 
Larceny from Auto,3/20/2017 2:00,1000 BLOCK WESTWOOD ST 
Vehicle Theft,3/20/2017 2:00,26200 BLOCK GETTYSBURG AVE 
Larceny,3/20/2017 3:00,21200 BLOCK CABOT BLVD 
Burglary-Residential,3/20/2017 6:30,1100 BLOCK COTTER WAY 
Vehicle Theft,3/20/2017 8:43,22800 BLOCK SANTA CLARA ST 
Fire Investigation,3/20/2017 9:00,26200 BLOCK INDUSTRIAL BLVD 
Fraud,3/20/2017 9:24,300 BLOCK W WINTON AVE 
Assault-Simple,3/20/2017 15:14,29500 BLOCK DIXON ST 
Larceny,3/20/2017 15:20,3900 BLOCK POINT EDEN WAY 
Drug Violations,3/20/2017 15:55,21400 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/20/2017 16:00,23700 BLOCK SANTA CLARA ST 
Larceny from Auto,3/20/2017 16:16,1000 BLOCK B ST 
Fraud,3/20/2017 16:30,29900 BLOCK HUNTWOOD AVE 
Larceny,3/20/2017 17:00,602 SANTINA DRIVE W
Larceny,3/20/2017 18:34,22500 BLOCK FOOTHILL BLVD 
Larceny,3/20/2017 18:47,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,3/20/2017 19:00,31000 BLOCK HERSHEY WAY 
Vehicle Theft,3/20/2017 19:15,25400 BLOCK WHITMAN ST 
Assault-Simple,3/20/2017 19:22,23900 BLOCK HESPERIAN BLVD 
Larceny,3/20/2017 20:10,500 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,3/20/2017 21:34,400 BLOCK NASSAU LN 
Larceny from Auto,3/20/2017 21:34,23600 BLOCK SAKLAN RD 
Vandalism,3/20/2017 23:30,29500 BLOCK VANDERBILT ST 
Burglary-NonResidential,3/21/2017 1:20,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/21/2017 1:30,29200 BLOCK DIXON ST 
Vandalism,3/21/2017 3:00,29500 BLOCK VANDERBILT ST 
Assault-Aggravated,3/21/2017 6:57, 4TH ST & A ST 
Fraud,3/21/2017 7:28,22500 BLOCK MISSION BLVD 
Fraud,3/21/2017 8:00,1100 BLOCK A ST 
Robbery,3/21/2017 9:15,400 BLOCK W A ST 
Fraud,3/21/2017 10:15,28300 BLOCK CUBBERLEY ST 
Vandalism,3/21/2017 12:00,29800 BLOCK VANDERBILT ST 
Larceny,3/21/2017 15:00,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,3/21/2017 15:00,24700 BLOCK MISSION BLVD 
Larceny,3/21/2017 15:34,2100 BLOCK MORROW ST 
Larceny,3/21/2017 16:07,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/21/2017 17:09,400 BLOCK C ST 
Vehicle Theft,3/21/2017 18:00,25200 BLOCK MISSION BLVD 
Larceny,3/21/2017 19:00,816 W A STREET ST W
Vehicle Theft,3/21/2017 20:00,25800 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,3/21/2017 20:00,25900 BLOCK INDUSTRIAL BLVD 
Assault-Simple,3/21/2017 21:10,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/21/2017 21:30,DARWIN ST & PORTHMOUTH AVE
Vehicle Theft,3/21/2017 23:00,600 BLOCK JACKSON ST 
Vehicle Theft,3/22/2017 0:00,300 BLOCK RAYMOND DR 
Larceny,3/22/2017 0:00,27500 BLOCK STROMBERG CT 
Vehicle Theft,3/22/2017 0:01,22700 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/22/2017 0:01,2400 BLOCK PRATT AVE 
Larceny from Auto,3/22/2017 0:12,100 BLOCK GOLDTREE WAY 
Larceny from Auto,3/22/2017 2:00,21500 BLOCK FOOTHILL BLVD 
Larceny,3/22/2017 3:04,300 BLOCK B ST 
Vehicle Theft,3/22/2017 5:15,24600 BLOCK DIAMOND RIDGE DR 
Assault-Simple,3/22/2017 7:00,27700 BLOCK GAINESVILLE AVE 
Vehicle Theft,3/22/2017 8:00,29900 BLOCK AUCTION CT 
Assault-Simple,3/22/2017 8:50,25800 BLOCK INDUSTRIAL BLVD 
Larceny,3/22/2017 9:00,22600 BLOCK MYRTLE ST 
Vehicle Theft,3/22/2017 11:00,500 BLOCK STALEY AVE 
Burglary-Residential,3/22/2017 12:39,22600 BLOCK ZABALLOS CT 
Larceny,3/22/2017 13:15,600 BLOCK W WINTON AVE 
Larceny,3/22/2017 14:35,24600 BLOCK DIAMOND RIDGE DR 
Vehicle Theft,3/22/2017 17:05,27300 BLOCK HESPERIAN BLVD 
Assault-Simple,3/22/2017 17:17,25100 BLOCK MUIR ST 
Vehicle Theft,3/22/2017 18:45,25800 BLOCK INDUSTRIAL BLVD 
Larceny,3/22/2017 19:31,800 SOUTHLAND
Fraud,3/22/2017 20:30,200 BLOCK SULLIVAN WAY 
Vehicle Theft,3/22/2017 21:04,900 BLOCK FLETCHER LN 
Larceny,3/22/2017 21:30,200 BLOCK A ST 
Larceny from Auto,3/22/2017 22:00,27900 BLOCK HUNTWOOD AVE 
Larceny,3/23/2017 0:00,900 BLOCK FLETCHER LN 
Larceny from Auto,3/23/2017 0:10,27600 BLOCK DEL NORTE CT 
Vandalism,3/23/2017 1:00,367 REVERE AVE
Burglary-NonResidential,3/23/2017 4:30,22100 BLOCK MISSION BLVD 
Vehicle Theft,3/23/2017 10:27,25300 BLOCK MISSION BLVD 
Drug Violations,3/23/2017 11:06,24900 BLOCK MISSION BLVD 
Larceny,3/23/2017 15:00,24000 BLOCK HESPERIAN BLVD 
Vandalism,3/23/2017 15:15,MADSEN&GIBBONS ST
Weapon,3/23/2017 15:28,300 BLOCK W A ST 
Assault-Simple,3/23/2017 15:30, MONTGOMERY ST & B ST 
Burglary-Residential,3/23/2017 15:40,1300 BLOCK SHERIDAN LN 
Vehicle Theft,3/23/2017 16:32,3000 BLOCK W WINTON AVE 
Vandalism,3/23/2017 16:36,24400 BLOCK AMADOR ST 
Assault-Simple,3/23/2017 16:40,200 BLOCK A ST 
Larceny,3/23/2017 18:12,100 BLOCK HARDER RD 
Vandalism,3/23/2017 20:00,26062 EDEN LANDING ROAD RD
Robbery,3/23/2017 20:30, MISSION BLVD & HARDER RD 
Nuisance,3/23/2017 21:28,22500 BLOCK MISSION BLVD 
Vandalism,3/23/2017 22:00,26800 BLOCK GRAND VIEW AVE 
Larceny from Auto,3/23/2017 22:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,3/23/2017 22:04,200 BLOCK ONTARIO PL 
Larceny from Auto,3/23/2017 23:00,21200 BLOCK GARY DR 
Larceny,3/24/2017 1:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,3/24/2017 2:00,300 BLOCK W WINTON AVE 
Fraud,3/24/2017 8:00,22800 BLOCK SANTA CLARA ST 
Drug Violations,3/24/2017 9:52,600 BLOCK MEEK AVE 
Larceny from Auto,3/24/2017 11:45,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/24/2017 12:00,1693 W INDUSTRIAL PKWY PKWY
Vehicle Theft,3/24/2017 12:00,25100 BLOCK MISSION BLVD 
Vandalism,3/24/2017 12:59,0 BLOCK SOUTHLAND MALL 
Larceny,3/24/2017 13:58,19600 BLOCK HESPERIAN BLVD 
Drug Violations,3/24/2017 16:00,27300 BLOCK PATRICK AVE 
Vandalism,3/24/2017 16:54,2500 BLOCK HILLCREST AVE 
Larceny from Auto,3/24/2017 17:00,25500 BLOCK HUNTWOOD AVE 
Fraud,3/24/2017 17:00,19200 BLOCK CABOT BLVD 
Larceny,3/24/2017 17:21,1600 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,3/24/2017 18:30,25400 BLOCK TARMAN AVE 
Larceny from Auto,3/24/2017 18:45,24600 BLOCK HESPERIAN BLVD 
Vandalism,3/24/2017 18:45,24600 BLOCK HESPERIAN BLVD 
Fraud,3/24/2017 19:17,4820 DUBLIN BLVD
Drug Violations,3/24/2017 19:58,28200 BLOCK MISSION BLVD 
Larceny from Auto,3/24/2017 20:15,24600 BLOCK HESPERIAN BLVD 
Assault-Simple,3/24/2017 20:45,28200 BLOCK RUUS RD 
Robbery,3/24/2017 20:56,1900 BLOCK W TENNYSON RD 
Vehicle Theft,3/24/2017 21:00,700 BLOCK SCHAFER RD 
Vehicle Theft,3/24/2017 21:30,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,3/24/2017 22:20,1200 BLOCK A ST 
Vehicle Theft,3/24/2017 23:00,600 BLOCK GRACE ST 
Burglary-NonResidential,3/25/2017 0:18, PETERMAN AVE & TROWVILLE LN 
Larceny from Auto,3/25/2017 1:00,26600 BLOCK PETERMAN AVE 
Larceny from Auto,3/25/2017 1:00,26600 BLOCK PETERMAN AVE 
Vandalism,3/25/2017 1:00,26600 BLOCK PETERMAN AVE 
Vehicle Theft,3/25/2017 1:00,27500 BLOCK TAMPA AVE 
Assault-Aggravated,3/25/2017 1:00,25200 BLOCK INDUSTRIAL BLVD 
Alcohol Violations,3/25/2017 1:47,28700 BLOCK ROCHELLE AVE 
Assault-Aggravated,3/25/2017 2:16,22500 BLOCK MAIN ST 
Larceny,3/25/2017 6:00,27400 BLOCK GREENWOOD RD 
Vehicle Theft,3/25/2017 8:00,24900 BLOCK SANTA CLARA ST 
Drug Violations,3/25/2017 8:12,GRAND ST
Larceny from Auto,3/25/2017 9:00,300 BLOCK ROTARY ST 
Larceny from Auto,3/25/2017 9:30,22700 BLOCK MYRTLE ST 
Vandalism,3/25/2017 10:10,22600 BLOCK FOOTHILL BLVD 
Larceny,3/25/2017 10:38,24700 BLOCK MISSION BLVD 
Larceny,3/25/2017 11:15,500 SOUTHLAND MALL DR
Robbery,3/25/2017 11:40,400 BLOCK B ST 
Burglary-NonResidential,3/25/2017 12:00,900 BLOCK B ST 
Fraud,3/25/2017 12:30,2400 BLOCK WHIPPLE RD 
Larceny,3/25/2017 14:30,1100 BLOCK W TENNYSON RD 
Drug Violations,3/25/2017 14:41,300 BLOCK SPARLING DR 
Vehicle Theft,3/25/2017 17:00,25000 BLOCK WHITMAN ST 
Larceny from Auto,3/25/2017 17:00,22500 BLOCK MAIN ST 
Vehicle Theft,3/25/2017 17:00,27400 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/25/2017 18:30,3300 BLOCK ARDEN RD 
Vehicle Theft,3/25/2017 18:30,1700 BLOCK D ST 
Drug Violations,3/25/2017 19:28,W TENNYSON RD & PATRICK AVE 
Vehicle Theft,3/25/2017 21:30,25300 BLOCK CYPRESS AVE 
Vehicle Theft,3/25/2017 21:30,100 BLOCK JACKSON ST 
Drug Violations,3/25/2017 21:51, ALICE ST & A ST 
Vehicle Theft,3/25/2017 23:00,27400 BLOCK MANON AVE 
DUI,3/26/2017 1:57, GRAND ST & D ST 
Drug Violations,3/26/2017 2:11, MISSION BLVD & TENNYSON RD 
Assault-Simple,3/26/2017 4:22,23900 BLOCK CLAWITER RD 
Burglary-Residential,3/26/2017 10:00,1100 BLOCK MERRITT LN 
Vehicle Theft,3/26/2017 10:00,27400 BLOCK HESPERIAN BLVD 
Vandalism,3/26/2017 12:10,24400 BLOCK BROADMORE AVE 
Vehicle Theft,3/26/2017 15:00,25500 BLOCK FRANKLIN AVE 
Assault-Aggravated,3/26/2017 18:00,27400 BLOCK TAMPA AVE 
Burglary-NonResidential,3/26/2017 21:00,27800 BLOCK DICKENS AVE 
Vehicle Theft,3/26/2017 21:30,S GARDEN AVE & MARIN AVE 
Vandalism,3/26/2017 22:18,400 BLOCK W A ST 
Assault-Aggravated,3/26/2017 22:35,2600 BLOCK OCALA ST 
Vandalism,3/26/2017 23:00,25200 BLOCK SANTA CLARA ST 
Burglary-Residential,3/26/2017 23:00,24600 BLOCK ONEIL AVE 
Vehicle Theft,3/27/2017 5:30,26000 BLOCK HUNTWOOD AVE 
Vehicle Theft,3/27/2017 6:00,25900 BLOCK GADING RD 
Vandalism,3/27/2017 6:16, DIXON ST & TENNYSON RD 
Vandalism,3/27/2017 8:30,700 BLOCK HARRIS CT 
Vandalism,3/27/2017 9:02,ARDEN RD
Burglary-Residential,3/27/2017 9:20,26900 BLOCK TYRRELL AVE 
Vehicle Theft,3/27/2017 10:30,600 BLOCK BISHOP AVE 
Larceny,3/27/2017 10:45,25555 HEAPERIAN BLVD
Larceny,3/27/2017 12:00,GARY DR
Burglary-Residential,3/27/2017 12:15,26300 BLOCK HICKORY AVE 
Larceny,3/27/2017 12:40,2600 BLOCK BARRINGTON CT 
Assault-Simple,3/27/2017 13:44,21700 BLOCK FOOTHILL BLVD 
Larceny,3/27/2017 14:00,28400 BLOCK GRANADA DR 
Assault-Simple,3/27/2017 15:00,27800 BLOCK WHITMAN ST 
Assault-Simple,3/27/2017 15:17, COLEMAN AVE & HEWITT PL 
Vehicle Theft,3/27/2017 16:00,600 BLOCK SORENSON RD 
Larceny,3/27/2017 16:20,25800 BLOCK INDUSTRIAL BLVD 
Larceny,3/27/2017 17:58,500 BLOCK A ST 
Vehicle Theft,3/27/2017 18:00,27400 BLOCK MANON AVE 
Vehicle Theft,3/27/2017 18:30,800 BLOCK ISLAND PINE CT 
Vehicle Theft,3/27/2017 19:30, HESPERIAN BLVD & W A ST 
Vandalism,3/27/2017 19:34,31100 BLOCK MISSION BLVD 
Larceny,3/27/2017 19:39,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/27/2017 20:30,300 BLOCK GRESEL ST 
Vehicle Theft,3/27/2017 21:00,24900 BLOCK CYPRESS AVE 
Vehicle Theft,3/27/2017 21:30, THELMA ST & BARKER AVE 
Vehicle Theft,3/27/2017 22:00,26700 BLOCK CLARKFORD ST 
Larceny from Auto,3/28/2017 0:01,23800 BLOCK CONNECTICUT ST 
Larceny from Auto,3/28/2017 0:01,800 BLOCK CLIMBING ROSE CT 
Assault-Simple,3/28/2017 0:45,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,3/28/2017 3:39,30800 BLOCK CARROLL AVE 
Burglary-Residential,3/28/2017 7:30,25800 BLOCK GETTYSBURG AVE 
Robbery,3/28/2017 8:59,28100 BLOCK HUNTWOOD AVE 
Larceny,3/28/2017 10:08,200 BLOCK W A ST 
Larceny,3/28/2017 11:20,24600 BLOCK YEW CT 
Vandalism,3/28/2017 11:24,1400 BLOCK NORTH LN 
Fraud,3/28/2017 13:02,24700 BLOCK AMADOR ST 
Larceny,3/28/2017 13:14,24600 BLOCK TOWNSEND AVE 
Drug Violations,3/28/2017 15:29,27100 BLOCK PATRICK AVE 
Larceny,3/28/2017 16:08, MORNINGSIDE DR & ARF AVE 
Larceny,3/28/2017 16:44,21000 BLOCK GARY DR 
Larceny from Auto,3/28/2017 18:00,27000 BLOCK LE MAY WAY 
Vehicle Theft,3/28/2017 18:00,27400 BLOCK PORTSMOUTH AVE 
Vehicle Theft,3/28/2017 18:00,27500 BLOCK TAMPA AVE 
Larceny from Auto,3/28/2017 18:45,22400 BLOCK FOOTHILL BLVD 
Larceny,3/28/2017 19:45,100 BLOCK W JACKSON ST 
Larceny from Auto,3/28/2017 20:00,1000 BLOCK B ST 
Larceny,3/28/2017 21:00,1600 BLOCK WHIPPLE RD 
Larceny from Auto,3/28/2017 21:10,FOOTHILL BLVD
Larceny from Auto,3/28/2017 21:11,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/28/2017 21:30,26000 BLOCK EASTMAN CT 
Vandalism,3/28/2017 22:00,600 BLOCK W WINTON AVE 
Fraud,3/29/2017 0:16,1301 CHAPMAN CT
Drug Violations,3/29/2017 0:58,26100 BLOCK HICKORY AVE 
Vehicle Theft,3/29/2017 0:58,25100 BLOCK CYPRESS AVE 
Larceny,3/29/2017 3:30,2400 BLOCK WHIPPLE RD 
Fraud,3/29/2017 9:59,500 BLOCK OLYMPIC AVE 
Vehicle Theft,3/29/2017 11:00,24600 BLOCK BROADMORE AVE 
Assault-Simple,3/29/2017 12:26,25200 BLOCK CARLOS BEE BLVD 
Burglary-NonResidential,3/29/2017 14:30,27900 BLOCK PUEBLO SPRINGS 
Vehicle Theft,3/29/2017 14:48,1400 BLOCK NORTH LN 
Larceny,3/29/2017 15:02,2400 BLOCK WHIPPLE RD 
Larceny,3/29/2017 16:16,1100 BLOCK MARTIN LUTHER KING DR 
Larceny,3/29/2017 17:32,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/29/2017 18:00,22200 BLOCK S GARDEN AVE 
Vandalism,3/29/2017 18:18,600 BLOCK OLYMPIC AVE 
Vandalism,3/29/2017 19:00,28400 BLOCK E 12TH ST 
Vehicle Theft,3/29/2017 19:00,27600 BLOCK HAVANA AVE 
Nuisance,3/29/2017 19:20,25100 BLOCK MISSION BLVD 
Assault-Simple,3/29/2017 19:23,23900 BLOCK WATKINS ST 
Larceny,3/29/2017 20:10,500 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/29/2017 21:00, BEACHWOOD CT & MARSHBROOK DR 
Vehicle Theft,3/29/2017 21:30,25400 BLOCK WHITMAN ST 
Vehicle Theft,3/29/2017 21:40,24600 BLOCK THOMAS AVE 
Vehicle Theft,3/29/2017 22:00,1400 BLOCK D ST 
Assault-Aggravated,3/29/2017 23:10,1300 BLOCK HENDERSON LN 
Assault-Simple,3/30/2017 3:22,24200 BLOCK HESPERIAN BLVD 
Larceny from Auto,3/30/2017 4:28,1600 BLOCK WELFORD CIR 
Larceny,3/30/2017 5:00,31000 BLOCK HERSHEY WAY 
Larceny from Auto,3/30/2017 5:39,31300 BLOCK MEADOWBROOK AVE 
Vehicle Theft,3/30/2017 7:10,1000 BLOCK ARMSTRONG ST 
Larceny from Auto,3/30/2017 8:00,22500 BLOCK MEEKLAND AVE 
Larceny,3/30/2017 10:35,2400 BLOCK WHIPPLE RD 
Larceny,3/30/2017 11:00,22200 BLOCK PERALTA ST 
Larceny,3/30/2017 11:00,2300 BLOCK LINCOLN AVE 
Vehicle Theft,3/30/2017 12:42,31200 BLOCK TEPIC PL 
Vehicle Theft,3/30/2017 13:44,1500 BLOCK WELFORD CIR 
Assault-Simple,3/30/2017 15:20,900 BLOCK GLAD TIDINGS WAY 
Larceny,3/30/2017 16:20,22300 BLOCK HATHAWAY AVE 
Vandalism,3/30/2017 16:45,W JACKSON ST
Larceny from Auto,3/30/2017 17:00,100 BLOCK W JACKSON ST 
Larceny,3/30/2017 17:03,24700 BLOCK MISSION BLVD 
Larceny from Auto,3/30/2017 17:23,W TENNYSON RD
Robbery,3/30/2017 17:45,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,3/30/2017 18:00,24000 BLOCK HESPERIAN BLVD 
Vandalism,3/30/2017 18:00,500 BLOCK C ST 
Assault-Simple,3/30/2017 18:06,2600 BLOCK OCALA ST 
Assault-Aggravated,3/30/2017 19:06,MISSION BLVD
Robbery,3/30/2017 19:40,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,3/30/2017 19:50,2200 BLOCK W TENNYSON RD 
Larceny,3/30/2017 20:00,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,3/30/2017 21:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,3/30/2017 22:00,25400 BLOCK CYPRESS AVE 
Assault-Simple,3/30/2017 22:15,24300 BLOCK SOUTHLAND DR 
Vandalism,3/30/2017 22:48,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,3/30/2017 23:00,26800 BLOCK GADING RD 
Assault-Aggravated,3/31/2017 1:00,B ST
Larceny,3/31/2017 2:00,26400 BLOCK GADING RD 
Vehicle Theft,3/31/2017 3:41,26900 BLOCK GRASMERE PL 
Vehicle Theft,3/31/2017 4:47,1000 BLOCK C ST 
Robbery,3/31/2017 7:20,1100 BLOCK W TENNYSON RD 
Larceny from Auto,3/31/2017 8:00,25500 BLOCK HESPERIAN BLVD 
Burglary-Residential,3/31/2017 10:00,2400 BLOCK W TENNYSON RD 
Larceny from Auto,3/31/2017 11:00,26600 BLOCK GADING RD 
Larceny,3/31/2017 11:18,21700 BLOCK FOOTHILL BLVD 
Vandalism,3/31/2017 12:30,1400 BLOCK MACATERA AVE 
Vandalism,3/31/2017 13:00,25200 BLOCK CARLOS BEE BLVD 
Robbery,3/31/2017 14:15, SANTA CLARA ST & W JACKSON ST 
Burglary-NonResidential,3/31/2017 14:30,3900 BLOCK POINT EDEN WAY 
Larceny,3/31/2017 14:45,1600 BLOCK WHIPPLE RD 
Assault-Simple,3/31/2017 15:20,500 BLOCK MEEK AVE 
Assault-Simple,3/31/2017 15:24,31100 BLOCK MISSION BLVD 
Larceny,3/31/2017 16:00,600 BLOCK W WINTON AVE 
Weapon,3/31/2017 16:54,WHIPPLE RD
Vehicle Theft,3/31/2017 19:00,0 BLOCK AUSTIN AVE 
Vehicle Theft,3/31/2017 19:00,SANTA CLARA ST & HARDER RD
Vehicle Theft,3/31/2017 20:00,600 BLOCK SYCAMORE AVE 
Vehicle Theft,3/31/2017 20:30,28000 BLOCK MISSION BLVD 
Vehicle Theft,3/31/2017 21:30,22500 BLOCK NEVADA RD 
Vehicle Theft,3/31/2017 22:00,300 BLOCK INDUSTRIAL PKWY 
Assault-Simple,3/31/2017 22:30,W TENNYSON RD & ANDREA ST 
Larceny,3/31/2017 22:30,22600 BLOCK VERMONT ST 
Vehicle Theft,3/31/2017 23:00,100 BLOCK SHEPHERD AVE 
