Crime Type,Date,Address
Vehicle Theft,11/19/2018 20:00,22900 BLOCK NEVADA RD 
Larceny from Auto,11/19/2018 22:00,30200 BLOCK SANTUCCI CT 
Vehicle Theft,11/19/2018 22:00,24700 BLOCK WILLIMET WAY 
DUI,11/19/2018 23:15, MISSION BLVD & HOTEL AVE 
Vehicle Theft,11/20/2018 3:00,22700 BLOCK 6TH ST 
Fraud,11/20/2018 6:00,WHITMAN STREET
Vehicle Theft,11/20/2018 6:50,2000 BLOCK BOCA RATON ST 
Larceny,11/20/2018 8:00,100 BLOCK DE VACA WAY 
Drug Violations,11/20/2018 9:50, FOLSOM AVE & HUNTWOOD AVE 
Fraud,11/20/2018 14:24,25100 BLOCK BELMONT AVE 
Larceny,11/20/2018 15:20,600 BLOCK BARRON WAY 
Larceny,11/20/2018 16:09,800 SOUTHLAND
Vandalism,11/20/2018 16:30,22200 BLOCK CITY CENTER DR 
Nuisance,11/20/2018 17:00,24300 BLOCK SOTO RD 
Larceny,11/20/2018 17:00,25600 BLOCK MISSION BLVD 
Vandalism,11/20/2018 17:15,1000 BLOCK A ST 
Larceny,11/20/2018 18:00,31600 BLOCK HAYMAN ST 
Vehicle Theft,11/20/2018 18:30,200 BLOCK W JACKSON ST 
Vandalism,11/20/2018 19:24,21900 BLOCK MISSION BLVD 
Vandalism,11/20/2018 20:25,27900 BLOCK THORNTON CT 
Vehicle Theft,11/20/2018 21:30,22700 BLOCK ARNOLD CT 
Drug Violations,11/20/2018 21:38, OLYMPIC AVE & HUNTWOOD AVE 
Larceny,11/20/2018 23:02,2400 BLOCK WHIPPLE RD 
Larceny,11/21/2018 0:00,22200 BLOCK CITY CENTER DR 
Larceny from Auto,11/21/2018 2:00,500 BLOCK RAMOS AVE 
Larceny from Auto,11/21/2018 2:00,BELFAST LN
Drug Violations,11/21/2018 8:37,24100 BLOCK MISSION BLVD 
Larceny,11/21/2018 12:00,200 BLOCK VIRGINIA ST 
Larceny,11/21/2018 16:05,27700 BLOCK HALDANE CT 
Larceny,11/21/2018 17:10,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,11/21/2018 17:29,214 SOUTHLAND
Larceny,11/21/2018 17:45,21600 BLOCK HESPERIAN BLVD 
Larceny,11/21/2018 18:00,1000 BLOCK LA PLAYA DR 
Larceny,11/21/2018 18:35,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/21/2018 21:00,1400 BLOCK C ST 
Larceny,11/21/2018 22:30,WEST WINTON AVE W
Drug Violations,11/21/2018 23:49, EDEN AVE & WEST ST 
Larceny from Auto,11/22/2018 0:00,31200 BLOCK SAN ANTONIO ST 
Burglary-Residential,11/22/2018 0:00,900 BLOCK NORTHFIELD DR 
Vehicle Theft,11/22/2018 0:00,3400 BLOCK INVESTMENT BLVD 
Vehicle Theft,11/22/2018 4:50,700 BLOCK BLUEFIELD LN 
Larceny from Auto,11/22/2018 8:00,27400 BLOCK HESPERIAN BLVD 
Drug Violations,11/22/2018 9:30,W TENNYSON RD & RUUS RD 
Vehicle Theft,11/22/2018 10:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,11/22/2018 12:00,27400 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/22/2018 15:25,26300 BLOCK MISSION BLVD 
Assault-Simple,11/22/2018 16:30,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,11/22/2018 20:28,600 BLOCK JACKSON ST 
Vehicle Theft,11/22/2018 21:00,25900 BLOCK DOLLAR ST 
Larceny,11/22/2018 22:00,881 A ST
Larceny,11/22/2018 22:00,24700 BLOCK MISSION BLVD 
Larceny,11/23/2018 0:00,2000 BLOCK AMERICAN AVE 
Larceny from Auto,11/23/2018 0:15,27500 BLOCK TAMPA AVE 
Assault-Simple,11/23/2018 2:54, SANTA CLARA ST & W JACKSON ST 
Vehicle Theft,11/23/2018 4:50,2400 BLOCK BRADFORD AVE 
Burglary-NonResidential,11/23/2018 5:00,27300 BLOCK WHITMAN ST 
Vehicle Theft,11/23/2018 10:00,600 BLOCK ROYSTON LN 
Vehicle Theft,11/23/2018 12:00, HALDANE CT & W TENNYSON RD 
Vehicle Theft,11/23/2018 13:29,100 BLOCK W TENNYSON RD 
Larceny from Auto,11/23/2018 18:00,2800 BLOCK BAUMBERG AVE 
Assault-Simple,11/23/2018 18:15,24300 BLOCK SOUTHLAND DR 
Larceny,11/23/2018 19:04,1000 BLOCK A ST 
Robbery,11/23/2018 19:51,400 BLOCK A ST 
DUI,11/23/2018 20:26,27300 BLOCK TYRRELL AVE 
Vandalism,11/23/2018 22:30,23900 BLOCK CARMELITA DR 
Larceny,11/24/2018 0:00,22842 VERMONT ST
Larceny from Auto,11/24/2018 0:00,27600 BLOCK CORONADO ST 
Assault-Aggravated,11/24/2018 0:30,22400 BLOCK MAPLE CT 
Drug Violations,11/24/2018 0:56,DEPOT RD
Larceny,11/24/2018 1:00,22500 BLOCK MAIN ST 
Larceny from Auto,11/24/2018 1:04,22500 BLOCK FOOTHILL BLVD 
Assault-Aggravated,11/24/2018 3:00,22500 BLOCK 2ND ST 
Weapon,11/24/2018 4:00,300 BLOCK W WINTON AVE 
Larceny,11/24/2018 8:00,29900 BLOCK VANDERBILT ST 
Fraud,11/24/2018 11:12,25900 BLOCK KAY AVE 
Robbery,11/24/2018 11:45,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/24/2018 12:56,24600 BLOCK HESPERIAN BLVD 
Larceny,11/24/2018 13:55,800 SOUTHLAND
Weapon,11/24/2018 14:47,FOOTHILL BLVD
Vehicle Theft,11/24/2018 16:00,27900 BLOCK MANON AVE 
Drug Violations,11/24/2018 16:05,22500 BLOCK MEEKLAND AVE 
Vandalism,11/24/2018 16:30,23900 BLOCK CARMELITA DR 
Larceny,11/24/2018 17:40,A ST
Vehicle Theft,11/24/2018 19:00,26800 BLOCK LAUDERDALE AVE 
Robbery,11/24/2018 20:31,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/24/2018 21:00,300 BLOCK BERRY AVE 
Vehicle Theft,11/24/2018 21:00,31000 BLOCK BRAE BURN AVE 
Larceny,11/24/2018 22:04,2400 BLOCK WHIPPLE RD 
Drug Violations,11/24/2018 22:14, C ST & ALICE ST 
Burglary-NonResidential,11/24/2018 22:30,300 BLOCK W TENNYSON RD 
Vehicle Theft,11/25/2018 0:00,500 BLOCK GARIN AVE 
Vehicle Theft,11/25/2018 0:15,29700 BLOCK HOLIDAY ST 
Assault-Aggravated,11/25/2018 2:28,22600 BLOCK ALICE ST 
Larceny,11/25/2018 2:40,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/25/2018 4:00,300 BLOCK BURKE DR 
Vehicle Theft,11/25/2018 8:27,2200 BLOCK W WINTON AVE 
Larceny,11/25/2018 13:00,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/25/2018 17:00,25200 BLOCK MISSION BLVD 
Vehicle Theft,11/25/2018 17:00,2500 BLOCK KELLY ST 
Weapon,11/25/2018 17:26,300 BLOCK W TENNYSON RD 
Larceny from Auto,11/25/2018 19:00,2000 BLOCK CATALPA WAY 
Burglary-NonResidential,11/25/2018 21:30,3200 BLOCK ARDEN RD 
Larceny,11/26/2018 2:47,28700 BLOCK HALL RD 
Assault-Aggravated,11/26/2018 3:30,100 BLOCK SANDOVAL WAY 
Robbery,11/26/2018 3:38,29800 BLOCK MISSION BLVD 
Drug Violations,11/26/2018 6:53,22800 BLOCK 2ND ST 
Vandalism,11/26/2018 8:30,SCHAFER RD
Assault-Simple,11/26/2018 11:57,0 BLOCK W JACKSON ST 
Fraud,11/26/2018 12:00,24700 BLOCK SANTA CLARA ST 
Larceny from Auto,11/26/2018 12:00,24100 BLOCK HESPERIAN BLVD 
Larceny,11/26/2018 12:27,1000 BLOCK REDSTONE PL 
Vandalism,11/26/2018 12:29,27400 BLOCK GREENWOOD RD 
Larceny,11/26/2018 12:47,800 BLOCK HANCOCK ST 
Weapon,11/26/2018 14:10,25600 BLOCK DONALD AVE 
Burglary-Residential,11/26/2018 15:00,24600 BLOCK AMADOR ST 
Vehicle Theft,11/26/2018 17:00,1100 BLOCK C ST 
Robbery,11/26/2018 17:25,0 BLOCK SOUTHLAND MALL 
Larceny,11/26/2018 19:00,29600 BLOCK MISSION BLVD 
Larceny,11/26/2018 20:16,400 BLOCK PALMER AVE 
Larceny,11/27/2018 0:00,28300 BLOCK MURCIA ST 
Larceny from Auto,11/27/2018 0:00,2100 BLOCK DUNN RD 
Larceny,11/27/2018 0:01,3400 BLOCK LA MESA DR 
Larceny from Auto,11/27/2018 8:00,1900 BLOCK SABRE ST 
Larceny,11/27/2018 8:52,2400 BLOCK WHIPPLE RD 
Larceny,11/27/2018 12:00,800 BLOCK A ST 
Vehicle Theft,11/27/2018 12:00,900 BLOCK PHILLIPS WAY 
Larceny,11/27/2018 12:11,20800 BLOCK HESPERIAN BLVD 
Larceny,11/27/2018 13:54,19600 BLOCK HESPERIAN BLVD 
Larceny,11/27/2018 14:12,1525 HIGHLAND BLVD
Larceny,11/27/2018 14:30,1100 BLOCK BISHOP AVE 
Assault-Simple,11/27/2018 14:31,300 BLOCK W WINTON AVE 
Larceny,11/27/2018 15:21,26000 BLOCK EASTMAN CT 
Larceny,11/27/2018 15:30,2400 BLOCK WHIPPLE RD 
Larceny,11/27/2018 18:00,24400 BLOCK CLAWITER RD 
Vehicle Theft,11/27/2018 18:00,2700 BLOCK DARWIN ST 
Burglary-Residential,11/27/2018 18:20,500 BLOCK RAVENNA WAY 
Burglary-Residential,11/27/2018 19:00,22800 BLOCK GRAND ST 
Larceny,11/27/2018 19:31,31600 BLOCK HAYMAN ST 
Larceny,11/27/2018 19:40,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/27/2018 22:00,1200 BLOCK GROVE WAY 
Drug Violations,11/27/2018 22:26,20800 BLOCK HESPERIAN BLVD 
Drug Violations,11/27/2018 23:47,1800 BLOCK W WINTON AVE 
Larceny,11/28/2018 0:00,1800 BLOCK SABRE ST 
Fraud,11/28/2018 0:01,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,11/28/2018 0:30,2000 BLOCK BOCA RATON ST 
Burglary-NonResidential,11/28/2018 0:43,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,11/28/2018 1:02,21200 BLOCK GARY DR 
Assault-Aggravated,11/28/2018 1:49,22200 BLOCK S GARDEN AVE 
Larceny from Auto,11/28/2018 4:00,1200 BLOCK WALPERT ST 
Larceny from Auto,11/28/2018 7:00,25900 BLOCK GADING RD 
Fraud,11/28/2018 7:30,1800 BLOCK FLORIDA ST 
Burglary-NonResidential,11/28/2018 11:42,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/28/2018 13:00,26300 BLOCK VENTURA AVE 
Vehicle Theft,11/28/2018 14:00,1000 BLOCK DEVON DR 
Drug Violations,11/28/2018 14:16,27800 BLOCK HESPERIAN BLVD 
Larceny,11/28/2018 14:55,AMADOR ST
Larceny,11/28/2018 15:30,25100 BLOCK SANTA CLARA ST 
Drug Violations,11/28/2018 16:49,27700 BLOCK POMPANO AVE 
Vehicle Theft,11/28/2018 17:00,27300 BLOCK HUNTWOOD AVE 
Vehicle Theft,11/28/2018 17:00,27400 BLOCK HESPERIAN BLVD 
Larceny,11/28/2018 19:15,22400 BLOCK FOOTHILL BLVD 
Robbery,11/28/2018 19:39,19600 BLOCK HESPERIAN BLVD 
Fraud,11/28/2018 20:30,28500 BLOCK HESPERIAN BLVD 
Larceny,11/28/2018 21:03,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,11/28/2018 21:30,22300 BLOCK HATHAWAY AVE 
Drug Violations,11/28/2018 22:13,900 BLOCK CHERYL ANN CIR 
Robbery,11/28/2018 23:00,19500 BLOCK HESPERIAN BLVD 
Larceny,11/29/2018 0:00,24800 BLOCK TOWNSEND AVE 
Fraud,11/29/2018 0:00,100 BLOCK SNAPDRAGON WAY 
Vehicle Theft,11/29/2018 1:30,25100 BLOCK VISTA GREENS CT 
Assault-Simple,11/29/2018 1:41,26000 BLOCK GADING RD 
Burglary-NonResidential,11/29/2018 5:00,800 BLOCK JACKSON ST 
Burglary-NonResidential,11/29/2018 5:03,27600 BLOCK MISSION BLVD 
Fraud,11/29/2018 6:00,28400 BLOCK ROCHELLE AVE 
Assault-Simple,11/29/2018 8:20,22200 BLOCK MAIN ST 
Larceny,11/29/2018 9:00,24500 BLOCK LEONA DR 
Burglary-Residential,11/29/2018 10:00,500 BLOCK BLANCHE ST 
Larceny from Auto,11/29/2018 12:32,1 SOUTHLAND MALL DR
Larceny from Auto,11/29/2018 13:16,600 BLOCK W WINTON AVE 
Drug Violations,11/29/2018 14:36,300 BLOCK COPPERFIELD AVE 
Assault-Simple,11/29/2018 15:05,1047 EAST AVE
Larceny,11/29/2018 15:31,200 BLOCK W JACKSON ST 
Vandalism,11/29/2018 17:00,1100 BLOCK B ST 
Larceny,11/29/2018 17:25,1200 BLOCK RUSSELL WAY 
Vandalism,11/29/2018 19:07,24600 BLOCK HESPERIAN BLVD 
Assault-Simple,11/29/2018 19:26,27000 BLOCK DUFFEL PL 
Vandalism,11/29/2018 20:00,24041 SOUTHLAND
Larceny from Auto,11/29/2018 20:45,25500 BLOCK HESPERIAN BLVD 
Fraud,11/29/2018 21:00,1200 BLOCK YOSEMITE WAY 
Larceny,11/30/2018 0:00,1200 BLOCK GEORGE CIR 
Burglary-NonResidential,11/30/2018 0:25,27100 BLOCK MISSION BLVD 
Burglary-NonResidential,11/30/2018 1:39,29000 BLOCK MISSION BLVD 
Assault-Simple,11/30/2018 1:50,800 BLOCK WEBSTER ST 
Vandalism,11/30/2018 3:00,25100 BLOCK CYPRESS AVE 
Burglary-NonResidential,11/30/2018 3:27,1100 BLOCK W TENNYSON RD 
Burglary-NonResidential,11/30/2018 3:27,1100 BLOCK W TENNYSON RD 
Vandalism,11/30/2018 3:40,26700 BLOCK HAYWARD BLVD 
Burglary-NonResidential,11/30/2018 4:09,27100 BLOCK MISSION BLVD 
Vehicle Theft,11/30/2018 6:30,2800 BLOCK W WINTON AVE 
Assault-Simple,11/30/2018 8:25,3500 BLOCK BAUMBERG AVE 
Larceny from Auto,11/30/2018 8:45,700 BLOCK FLETCHER LN 
Larceny from Auto,11/30/2018 10:45,1000 BLOCK HARDER RD 
Assault-Simple,11/30/2018 12:30,29400 BLOCK MISSION BLVD 
Larceny,11/30/2018 14:36,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,11/30/2018 15:03,31300 BLOCK BURNHAM WAY 
Assault-Simple,11/30/2018 16:00,900 BLOCK PALISADE ST 
Vehicle Theft,11/30/2018 16:45,27700 BLOCK MELBOURNE AVE 
Robbery,11/30/2018 17:30,1100 BLOCK W TENNYSON RD 
Larceny from Auto,11/30/2018 19:00,24600 BLOCK HESPERIAN BLVD 
Larceny,11/30/2018 19:20,22600 BLOCK 5TH ST 
Vehicle Theft,11/30/2018 20:00,22500 BLOCK ARLETTE AVE 
Drug Violations,11/30/2018 20:26, GRAND ST & B ST 
Larceny,11/30/2018 21:21,30970 SAN BENITO
Larceny,11/30/2018 21:30,800 SOUTHLAND
Vehicle Theft,11/30/2018 22:00,23400 BLOCK CABOT BLVD 
Vandalism,11/30/2018 22:50,26900 BLOCK HESPERIAN BLVD 
Larceny,11/30/2018 23:00,24060 QUINN LN
Vehicle Theft,11/30/2018 23:00,900 BLOCK NEIL WAY 
Larceny from Auto,11/30/2018 23:30,24400 BLOCK MISSION BLVD 
