Crime Type,Date,Address
Larceny from Auto,1/17/2017 18:00,200 BLOCK SOUTHLAND MALL 
Larceny from Auto,1/17/2017 20:00,27300 BLOCK MARIGOLD CT 
Larceny from Auto,1/18/2017 4:27,24800 BLOCK ONEIL AVE 
Larceny from Auto,1/18/2017 7:00,27600 BLOCK LA PORTE AVE 
Larceny from Auto,1/18/2017 10:00,700 BLOCK SANDOVAL WAY 
Larceny from Auto,1/18/2017 14:05,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/18/2017 18:30,28400 BLOCK MISSION BLVD 
Larceny from Auto,1/18/2017 21:30,1000 BLOCK INGLEWOOD ST 
Larceny from Auto,1/19/2017 2:30,27800 BLOCK E 16TH ST 
Larceny from Auto,1/19/2017 7:00,200 BLOCK W JACKSON ST 
Larceny from Auto,1/19/2017 11:00,800 BLOCK WEBSTER ST 
Larceny from Auto,1/19/2017 19:30,600 BLOCK DARTMOOR LN 
Larceny from Auto,1/19/2017 22:30,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,1/20/2017 2:00,22200 BLOCK FOOTHILL BLVD 
Larceny from Auto,1/20/2017 16:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/20/2017 20:15,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/20/2017 22:17,900 BLOCK FLETCHER LN 
Larceny from Auto,1/21/2017 0:00,27000 BLOCK JENNINGS WAY 
Larceny from Auto,1/21/2017 10:00,1700 BLOCK B ST 
Larceny from Auto,1/23/2017 2:00,23900 BLOCK 2ND ST 
Larceny from Auto,1/23/2017 2:45,RUUS AVENUE
Larceny from Auto,1/23/2017 8:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/23/2017 14:00,3301 LYON ST
Larceny from Auto,1/26/2017 10:00,24600 BLOCK AMADOR ST 
Larceny from Auto,1/27/2017 10:30,24822 2ND ST
Larceny from Auto,1/28/2017 0:00,1300 BLOCK XAVIER AVE 
Larceny from Auto,1/28/2017 1:00,22200 BLOCK CITY CENTER DR 
Larceny from Auto,1/28/2017 9:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/28/2017 22:00,1300 BLOCK RADCLIFF LN 
Larceny from Auto,1/29/2017 1:30,800 BLOCK W TENNYSON RD 
Larceny from Auto,1/29/2017 3:25,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,1/29/2017 20:35,22700 BLOCK WATKINS ST 
Larceny from Auto,1/30/2017 8:00,27200 BLOCK MANON AVE 
Larceny from Auto,1/30/2017 16:10,1300 BLOCK THAIS LN 
Larceny from Auto,1/30/2017 19:15,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/30/2017 19:40,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,1/31/2017 9:00,25700 BLOCK UNIVERSITY CT 
Larceny from Auto,1/31/2017 10:11,1 SOUTHLAND MALL DR
Larceny from Auto,1/31/2017 17:00,300 BLOCK VALLE VISTA AVE 
Larceny from Auto,1/31/2017 23:00,25800 BLOCK HAYWARD BLVD 
Nuisance,1/2/2017 16:30,22200 BLOCK FOOTHILL BLVD 
Nuisance,1/14/2017 12:50,100 BLOCK W TENNYSON RD 
Robbery,1/5/2017 20:55, WHITMAN ST & TENNYSON RD 
Robbery,1/5/2017 22:35, B ST & MYRTLE ST 
Robbery,1/6/2017 5:25,22900 BLOCK ALICE ST 
Robbery,1/6/2017 6:45,1600 BLOCK INDUSTRIAL PKWY W 
Robbery,1/8/2017 20:50,WEST ST
Robbery,1/12/2017 15:00,27800 BLOCK WHITMAN ST 
Robbery,1/13/2017 22:30, DIXON ST & VALLE VISTA AVE 
Robbery,1/14/2017 14:50,21400 BLOCK FOOTHILL BLVD 
Robbery,1/20/2017 14:30,100 BLOCK B ST 
Robbery,1/20/2017 16:00,24000 BLOCK HESPERIAN BLVD 
Robbery,1/20/2017 18:50,600 BLOCK W WINTON AVE 
Robbery,1/20/2017 20:15,100 BLOCK W TENNYSON RD 
Robbery,1/23/2017 15:25,W JACKSON ST & AMADOR ST 
Robbery,1/25/2017 13:00,22800 BLOCK 2ND ST 
Robbery,1/25/2017 15:30,2300 BLOCK PANAMA ST 
Robbery,1/26/2017 2:00,27300 BLOCK HESPERIAN BLVD 
Robbery,1/27/2017 4:32,HARDER RD
Robbery,1/27/2017 16:51,21700 BLOCK HESPERIAN BLVD 
Robbery,1/28/2017 13:27,26200 BLOCK MISSION BLVD 
Robbery,1/31/2017 21:27,27900 BLOCK MANON AVE 
Vandalism,1/1/2017 2:30,2728 BREAKER LANE LN W
Vandalism,1/2/2017 18:00,24100 BLOCK HESPERIAN BLVD 
Vandalism,1/3/2017 3:35,500 BLOCK SHEPHERD AVE 
Vandalism,1/4/2017 16:08,28600 BLOCK DIXON ST 
Vandalism,1/5/2017 1:00,26800 BLOCK ELDRIDGE AVE 
Vandalism,1/5/2017 5:11,0 BLOCK SOUTHLAND MALL 
Vandalism,1/5/2017 18:20,0 BLOCK SOUTHLAND MALL 
Vandalism,1/6/2017 17:53,26200 BLOCK VENTURA AVE 
Vandalism,1/6/2017 19:24,22300 BLOCK VICTORY DR 
Vandalism,1/7/2017 4:45,27500 BLOCK MISSION BLVD 
Vandalism,1/7/2017 16:45,26300 BLOCK HICKORY AVE 
Vandalism,1/7/2017 18:08,500 BLOCK JEFFERSON ST 
Vandalism,1/9/2017 9:33,25300 BLOCK MISSION BLVD 
Vandalism,1/10/2017 4:00,26400 BLOCK MOCKINGBIRD LN 
Vandalism,1/10/2017 11:10,20500 BLOCK HESPERIAN BLVD 
Vandalism,1/11/2017 9:24,26700 BLOCK COLETTE ST 
Vandalism,1/11/2017 23:27,207 N A ST ST S
Vandalism,1/12/2017 0:15,JACKSON&24HR NAUTILUS ST
Vandalism,1/12/2017 1:35,24400 BLOCK PARK ST 
Vandalism,1/12/2017 19:42,24500 BLOCK HESPERIAN BLVD 
Vandalism,1/12/2017 21:00,29000 BLOCK MISSION BLVD 
Vandalism,1/12/2017 23:20,RUUS LN
Vandalism,1/13/2017 0:00,1474 CÓRDOBA AVE
Vandalism,1/14/2017 5:08,1200 BLOCK ZEPHYR AVE 
Vandalism,1/14/2017 16:50,26800 BLOCK HUNTWOOD AVE 
Vandalism,1/15/2017 2:30,27600 BLOCK CALAROGA AVE 
Vandalism,1/15/2017 5:00,27500 BLOCK WHITMAN ST 
Vandalism,1/15/2017 18:15,0 BLOCK SOUTHLAND MALL 
Vandalism,1/16/2017 20:30,27900 BLOCK MISSION BLVD 
Vandalism,1/16/2017 22:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,1/17/2017 15:20,2400 BLOCK WHIPPLE RD 
Vandalism,1/18/2017 8:45,300 BLOCK MARINERS CT 
Vandalism,1/19/2017 2:10,3200 BLOCK INVESTMENT BLVD 
Vandalism,1/19/2017 13:28,28400 BLOCK HESPERIAN BLVD 
Vandalism,1/20/2017 13:25,25900 BLOCK PETERMAN AVE 
Vandalism,1/21/2017 8:24,24200 BLOCK CLAWITER RD 
Vandalism,1/21/2017 23:00,700 BLOCK HARRIS CT 
Vandalism,1/22/2017 15:30,500 BLOCK SOUTHLAND MALL 
Vandalism,1/23/2017 2:00,25300 BLOCK CYPRESS AVE 
Vandalism,1/23/2017 5:45,200 BLOCK W JACKSON ST 
Vandalism,1/23/2017 11:30,300 BLOCK SOUTHLAND MALL 
Vandalism,1/23/2017 13:00,1600 BLOCK EAST AVE 
Vandalism,1/23/2017 21:43,600 BLOCK FOLSOM AVE 
Vandalism,1/24/2017 23:01,100 BLOCK BOARDWALK WAY 
Vandalism,1/25/2017 5:40,100 BLOCK VIRGINIA ST 
Vandalism,1/25/2017 9:35,LAUREL AVE
Vandalism,1/25/2017 10:00,25400 BLOCK SOUTHWICK DR 
Vandalism,1/26/2017 20:08,29800 BLOCK CLEARBROOK CIR 
Vandalism,1/27/2017 20:00,1500 BLOCK B ST 
Vandalism,1/28/2017 17:00,25600 BLOCK LEWIS DR 
Vandalism,1/28/2017 23:50,2100 BLOCK W TENNYSON RD 
Vandalism,1/28/2017 23:59,1700 BLOCK D ST 
Vandalism,1/29/2017 6:30,300 BLOCK W WINTON AVE 
Vandalism,1/30/2017 1:06,26100 BLOCK GADING RD 
Vandalism,1/30/2017 7:15,26900 BLOCK MANON AVE 
Vandalism,1/30/2017 7:40,22300 BLOCK VICTORY DR 
Vandalism,1/30/2017 10:15,28200 BLOCK RUUS RD 
Vandalism,1/30/2017 19:00,24688 HESPERIAN DR
Vandalism,1/31/2017 2:00,26200 BLOCK GADING RD 
Vandalism,1/31/2017 2:00,26100 GADING
Vandalism,1/31/2017 3:48,26300 BLOCK GADING RD 
Vandalism,1/31/2017 4:00,26500 BLOCK ELDRIDGE AVE 
Vandalism,1/31/2017 8:33,26200 BLOCK GADING RD 
Vandalism,1/31/2017 10:00,27800 BLOCK DICKENS AVE 
Vehicle Theft,1/1/2017 2:30,0 BLOCK AMADOR VILLAGE CIR 
Vehicle Theft,1/1/2017 3:00,22200 BLOCK THELMA ST 
Vehicle Theft,1/1/2017 13:25,1 SOUTHLAND
Vehicle Theft,1/1/2017 14:30,300 BLOCK MARINERS CT 
Vehicle Theft,1/1/2017 16:00, 2ND ST & WALPERT ST 
Vehicle Theft,1/1/2017 18:00,28100 BLOCK E 12TH ST 
Vehicle Theft,1/1/2017 22:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,1/1/2017 22:00,131 CYPRESS
Vehicle Theft,1/2/2017 4:55,25100 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/2/2017 5:30,27000 BLOCK PATRICK AVE 
Vehicle Theft,1/2/2017 7:00,300 BLOCK LEXINGTON AVE 
Vehicle Theft,1/2/2017 15:09,27500 BLOCK E 10TH ST 
Vehicle Theft,1/2/2017 20:00,400 BLOCK LEXINGTON AVE 
Vehicle Theft,1/2/2017 21:30,25000 BLOCK PLUM TREE ST 
Vehicle Theft,1/2/2017 22:00,MOCINE AVE& BROOKSTONE WAY
Vehicle Theft,1/3/2017 2:00,1600 BLOCK DELTA CT 
Vehicle Theft,1/3/2017 8:00,400 BLOCK BANBURY ST 
Vehicle Theft,1/3/2017 15:40,0 BLOCK AUSTIN AVE 
Vehicle Theft,1/4/2017 0:00,29200 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/4/2017 14:00,28000 BLOCK THACKERAY AVE 
Vehicle Theft,1/4/2017 17:00,700 BLOCK SYCAMORE AVE 
Vehicle Theft,1/4/2017 19:30,100 BLOCK TURLOCK WAY 
Vehicle Theft,1/4/2017 23:00, PATRICK AVE & WESTWOOD ST 
Vehicle Theft,1/5/2017 2:07,25900 BLOCK SPRING DR 
Vehicle Theft,1/5/2017 11:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,1/5/2017 11:33,500 BLOCK BERRY AVE 
Vehicle Theft,1/5/2017 12:00,1300 BLOCK THAIS LN 
Vehicle Theft,1/5/2017 23:10,25500 BLOCK CLAWITER RD 
Vehicle Theft,1/6/2017 8:30,29500 BLOCK RUUS RD 
Vehicle Theft,1/6/2017 17:00,27900 BLOCK MISSION BLVD 
Vehicle Theft,1/6/2017 17:00,24400 BLOCK GROOM ST 
Vehicle Theft,1/6/2017 17:00,23500 BLOCK FOLEY ST 
Vehicle Theft,1/6/2017 23:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,1/7/2017 12:00,28000 BLOCK MISSION BLVD 
Vehicle Theft,1/7/2017 15:05,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/7/2017 16:00,0 BLOCK AMADOR VILLAGE CIR 
Vehicle Theft,1/7/2017 17:00,31400 BLOCK CARROLL AVE 
Vehicle Theft,1/7/2017 17:20,2400 BLOCK HOMER LN 
Vehicle Theft,1/7/2017 17:30,25800 BLOCK BEL AIRE DR 
Vehicle Theft,1/8/2017 16:00,27800 BLOCK LEIDIG CT 
Vehicle Theft,1/8/2017 18:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,1/9/2017 0:00,0 BLOCK AMADOR VILLAGE CIR 
Vehicle Theft,1/9/2017 1:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,1/9/2017 8:00,700 BLOCK SHEPHERD AVE 
Vehicle Theft,1/9/2017 13:00, RIEGER AVE & ENCINA ST 
Vehicle Theft,1/9/2017 13:30,22300 BLOCK MISSION BLVD 
Vehicle Theft,1/9/2017 16:00,24200 BLOCK CLAWITER RD 
Vehicle Theft,1/9/2017 20:00,0 BLOCK LUND AVE 
Vehicle Theft,1/9/2017 20:30,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,1/9/2017 21:45, CLAWITER RD & ENTERPRISE AVE 
Vehicle Theft,1/10/2017 0:30,28000 BLOCK THACKERAY AVE 
Vehicle Theft,1/10/2017 1:00,26800 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/10/2017 2:30,24600 BLOCK AMADOR ST 
Vehicle Theft,1/10/2017 7:24,200 BLOCK W JACKSON ST 
Vehicle Theft,1/10/2017 12:35,29800 BLOCK MISSION BLVD 
Vehicle Theft,1/10/2017 15:00,2700 BLOCK SEADRIFT LN 
Vehicle Theft,1/10/2017 17:00,1900 BLOCK SWIFT CT 
Vehicle Theft,1/10/2017 18:00,28200 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,1/11/2017 13:49,300 BLOCK W WINTON AVE 
Vehicle Theft,1/11/2017 16:30,25500 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,1/11/2017 19:00,300 BLOCK PANJON ST 
Vehicle Theft,1/11/2017 21:30,1259 WESTWOOD RD
Vehicle Theft,1/11/2017 22:00,500 BLOCK JAYAR PL 
Vehicle Theft,1/12/2017 5:00,500 BLOCK CODY RD 
Vehicle Theft,1/12/2017 5:00,500 BLOCK BERRY AVE 
Vehicle Theft,1/12/2017 8:20,27000 BLOCK WHITMAN ST 
Vehicle Theft,1/12/2017 15:40,22200 BLOCK S GARDEN AVE 
Vehicle Theft,1/13/2017 17:30,800 BLOCK HANCOCK ST 
Vehicle Theft,1/13/2017 18:30,2300 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,1/14/2017 4:20,LEIDIG CT
Vehicle Theft,1/14/2017 10:58,26400 BLOCK GADING RD 
Vehicle Theft,1/14/2017 11:17,20700 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/14/2017 13:00,22300 BLOCK HATHAWAY AVE 
Vehicle Theft,1/14/2017 20:00,400 BLOCK HARRIS RD 
Vehicle Theft,1/14/2017 22:00,1100 BLOCK HAZEL AVE 
Vehicle Theft,1/14/2017 22:00,31100 BLOCK MISSION BLVD 
Vehicle Theft,1/14/2017 23:00,27800 BLOCK LEIDIG CT 
Vehicle Theft,1/15/2017 7:00,1900 BLOCK FLORIDA ST 
Vehicle Theft,1/15/2017 10:00,25800 BLOCK SEAVER ST 
Vehicle Theft,1/15/2017 12:00,27500 BLOCK CALAROGA AVE 
Vehicle Theft,1/15/2017 18:00,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,1/15/2017 18:00,400 BLOCK MEEK AVE 
Vehicle Theft,1/15/2017 19:00,27600 BLOCK MANON AVE 
Vehicle Theft,1/15/2017 20:00,27900 BLOCK MISSION BLVD 
Vehicle Theft,1/15/2017 20:00,27900 BLOCK MISSION BLVD 
Vehicle Theft,1/15/2017 21:00,30200 BLOCK WILLOWBROOK RD 
Vehicle Theft,1/15/2017 21:15,EDEN PARK PL
Vehicle Theft,1/15/2017 21:30,27800 BLOCK BISCAYNE AVE 
Vehicle Theft,1/16/2017 16:52,2400 BLOCK AMERICAN AVE 
Vehicle Theft,1/16/2017 17:30,300 BLOCK TOSCANA WAY 
Vehicle Theft,1/16/2017 18:00,27100 BLOCK PATRICK AVE 
Vehicle Theft,1/16/2017 19:30,2500 BLOCK OLIVER DR 
Vehicle Theft,1/16/2017 22:30,22200 BLOCK CITY CENTER DR 
Vehicle Theft,1/17/2017 0:30,22200 BLOCK PERALTA ST 
Vehicle Theft,1/17/2017 2:00,2400 BLOCK COLUMBINE CT 
Vehicle Theft,1/17/2017 7:05,27800 BLOCK BRUNO ST 
Vehicle Theft,1/17/2017 7:21,27600 BLOCK BRUNO ST 
Vehicle Theft,1/17/2017 7:30,27800 BLOCK BRUNO ST 
Vehicle Theft,1/17/2017 9:48,27200 BLOCK CALAROGA AVE 
Vehicle Theft,1/17/2017 10:30,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,1/17/2017 12:00,1000 BLOCK BISHOP AVE 
Vehicle Theft,1/17/2017 18:56,27600 BLOCK ORLANDO AVE 
Vehicle Theft,1/17/2017 21:00, STRATFORD RD & ADDISON WAY 
Vehicle Theft,1/17/2017 21:45,26800 BLOCK GADING RD 
Vehicle Theft,1/18/2017 5:26,21800 BLOCK THELMA ST 
Vehicle Theft,1/18/2017 7:40,28600 BLOCK ETTA AVE 
Vehicle Theft,1/18/2017 7:50,26000 BLOCK TARRAGON ST 
Vehicle Theft,1/18/2017 14:30,27000 BLOCK TYRRELL AVE 
Vehicle Theft,1/18/2017 21:30,27800 BLOCK MANDARIN AVE 
Vehicle Theft,1/19/2017 1:00,28600 BLOCK LUNA ST 
Vehicle Theft,1/19/2017 2:30,300 BLOCK FREDERIC AVE 
Vehicle Theft,1/19/2017 11:24,24700 BLOCK AMADOR ST 
Vehicle Theft,1/20/2017 6:30,26800 BLOCK LAKEWOOD WAY 
Vehicle Theft,1/20/2017 9:00,22500 BLOCK MISSION BLVD 
Vehicle Theft,1/20/2017 16:00,30900 BLOCK SAN CLEMENTE ST 
Vehicle Theft,1/20/2017 22:00,600 BLOCK B ST 
Vehicle Theft,1/21/2017 9:55,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,1/21/2017 10:15,600 BLOCK W WINTON AVE 
Vehicle Theft,1/21/2017 12:20,800 BLOCK SYCAMORE AVE 
Vehicle Theft,1/21/2017 19:37,27400 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/22/2017 5:30, GADING RD & SCHAFER RD 
Vehicle Theft,1/22/2017 10:15,2400 BLOCK DUNN RD 
Vehicle Theft,1/22/2017 12:30,1200 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,1/22/2017 18:00,31600 BLOCK GREENBRIER LN 
Vehicle Theft,1/22/2017 18:00,400 BLOCK EVELYN LN 
Vehicle Theft,1/22/2017 18:00,22800 BLOCK KIWANIS ST 
Vehicle Theft,1/22/2017 20:00,500 BLOCK BERRY AVE 
Vehicle Theft,1/22/2017 20:00,26800 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/22/2017 20:00,29100 BLOCK HILLVIEW ST 
Vehicle Theft,1/22/2017 21:00,28200 BLOCK CAPITOLA ST 
Vehicle Theft,1/22/2017 21:00,31200 BLOCK BIRKDALE WAY 
Vehicle Theft,1/22/2017 23:00,1700 BLOCK SABRE ST 
Vehicle Theft,1/23/2017 2:51,300 BLOCK JACKSON ST 
Vehicle Theft,1/23/2017 4:30,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,1/23/2017 8:00,23400 BLOCK CABOT BLVD 
Vehicle Theft,1/23/2017 8:00,22200 BLOCK MISSION BLVD 
Vehicle Theft,1/23/2017 10:00,900 BLOCK FLETCHER LN 
Vehicle Theft,1/23/2017 14:50,200 BLOCK W JACKSON ST 
Vehicle Theft,1/23/2017 23:00,26800 BLOCK MANON AVE 
Vehicle Theft,1/24/2017 14:45,800 BLOCK WEBSTER ST 
Vehicle Theft,1/24/2017 18:30,22100 BLOCK MISSION BLVD 
Vehicle Theft,1/24/2017 19:30,400 BLOCK WYETH RD 
Vehicle Theft,1/24/2017 20:45,29900 BLOCK AUCTION CT 
Vehicle Theft,1/24/2017 20:47,20300 BLOCK SKYWEST DR 
Vehicle Theft,1/25/2017 8:00,29900 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,1/25/2017 14:25,28500 BLOCK MISSION BLVD 
Vehicle Theft,1/25/2017 17:00,25200 BLOCK SOTO RD 
Vehicle Theft,1/25/2017 19:10,200 BLOCK ELMWOOD LN 
Vehicle Theft,1/26/2017 6:00,1400 BLOCK NORTH LN 
Vehicle Theft,1/26/2017 6:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,1/27/2017 12:00,1900 BLOCK W WINTON AVE 
Vehicle Theft,1/27/2017 12:00,LONGWOOD AVE & LIILA RD
Vehicle Theft,1/27/2017 16:00,1500 BLOCK C ST 
Vehicle Theft,1/27/2017 20:40,900 BLOCK A ST 
Vehicle Theft,1/28/2017 4:50,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/28/2017 5:30,21600 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/28/2017 17:00,27700 BLOCK PENSACOLA WAY 
Vehicle Theft,1/28/2017 21:00,600 BLOCK QUINCY WAY 
Vehicle Theft,1/28/2017 21:00,1000 BLOCK B ST 
Vehicle Theft,1/28/2017 22:30, HENDERSON LN & ELDRIDGE AVE 
Vehicle Theft,1/29/2017 19:30,21800 BLOCK MISSION BLVD 
Vehicle Theft,1/29/2017 21:00,400 BLOCK RANKER PL 
Vehicle Theft,1/29/2017 22:30,0 BLOCK LUND AVE 
Vehicle Theft,1/30/2017 0:01,29100 BLOCK DIXON ST 
Vehicle Theft,1/30/2017 1:00,24900 BLOCK WHITMAN ST 
Vehicle Theft,1/30/2017 16:00,200 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,1/30/2017 17:30,25400 BLOCK CYPRESS AVE 
Vehicle Theft,1/30/2017 20:00,27600 BLOCK DECATUR WAY 
Vehicle Theft,1/30/2017 21:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,1/30/2017 22:00, BAYVIEW AVE & KELLY ST 
Vehicle Theft,1/31/2017 7:56,1 SOUTHLAND
Vehicle Theft,1/31/2017 20:24,1000 BLOCK INGLEWOOD ST 
Weapon,1/2/2017 20:30,600 BLOCK SYCAMORE AVE 
Weapon,1/4/2017 2:58,24600 BLOCK JOANNE ST 
Weapon,1/7/2017 19:07,400 BLOCK W A ST 
Weapon,1/8/2017 3:03,400 BLOCK W A ST 
Weapon,1/8/2017 21:56,26500 BLOCK DANTI CT 
Weapon,1/10/2017 20:18,26400 BLOCK GADING RD 
Weapon,1/13/2017 17:45,N 6TH ST & KNOX ST 
Weapon,1/13/2017 23:00,1100 BLOCK W TENNYSON RD 
Weapon,1/14/2017 1:30, MISSION BLVD & D ST 
Weapon,1/15/2017 9:37, CRYER ST & GETTYSBURG AVE 
Weapon,1/17/2017 9:30,MCKEEVER AVE
Weapon,1/22/2017 8:31,27500 BLOCK LOYOLA AVE 
Weapon,1/25/2017 0:21, MISSION BLVD & TENNYSON RD 
