Date,Crime Type,Address
4/17/2019 17:34,BURGLARY-RESIDENTIAL,26800 BLOCK FREITAS DR 
4/17/2019 18:15,LARCENY,26900 BLOCK LAUDERDALE AVE 
4/17/2019 18:45,VANDALISM,24500 BLOCK HESPERIAN BLVD 
4/17/2019 19:30,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/17/2019 19:46,LARCENY,800 BLOCK SOUTHLAND MALL 
4/17/2019 19:48,LARCENY,500 BLOCK SOUTHLAND MALL 
4/17/2019 21:00,VEHICLE THEFT,22100 BLOCK PERALTA ST 
4/17/2019 21:30,LARCENY,24400 BLOCK SOTO RD 
4/18/2019 3:56,VANDALISM,3400 BLOCK ENTERPRISE AVE 
4/18/2019 4:00,VEHICLE THEFT,30100 BLOCK INDUSTRIAL PKWY SW 
4/18/2019 4:58,LARCENY FROM AUTO,1600 BLOCK E ST 
4/18/2019 7:05,WEAPON,500 BLOCK B ST 
4/18/2019 7:40,BURGLARY-RESIDENTIAL,1700 BLOCK PANDA WAY 
4/18/2019 7:48,DRUG VIOLATIONS,30100 BLOCK MISSION BLVD 
4/18/2019 8:00,VEHICLE THEFT,29300 BLOCK LASSEN ST 
4/18/2019 9:30,VEHICLE THEFT,28500 BLOCK MISSION BLVD 
4/18/2019 9:50,DRUG VIOLATIONS, LEIDIG CT & W TENNYSON RD 
4/18/2019 10:00,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/18/2019 10:05,DRUG VIOLATIONS,700 BLOCK FLETCHER LN 
4/18/2019 11:00,LARCENY,29100 BLOCK STRATFORD RD 
4/18/2019 11:20,LARCENY,2400 BLOCK WHIPPLE RD 
4/18/2019 12:37,LARCENY,25800 BLOCK INDUSTRIAL BLVD 
4/18/2019 14:13,VEHICLE THEFT,25000 BLOCK THOMAS AVE 
4/18/2019 14:46,LARCENY,31000 BLOCK MISSION BLVD 
4/18/2019 15:29,VANDALISM,24200 BLOCK SILVA AVE 
4/18/2019 16:48,VEHICLE THEFT,1100 BLOCK W WINTON AVE 
4/18/2019 16:54,FRAUD,100 BLOCK SHEPHERD AVE 
4/18/2019 17:00,LARCENY,300 BLOCK EL DORADO AVE 
4/18/2019 17:00,LARCENY,21700 BLOCK HESPERIAN BLVD 
4/18/2019 17:27,LARCENY,800 SOUTHLAND
4/18/2019 18:17,ASSAULT-SIMPLE,25900 BLOCK INDUSTRIAL BLVD 
4/18/2019 19:30,LARCENY,2400 BLOCK WHIPPLE RD 
4/18/2019 20:00,LARCENY FROM AUTO,24200 BLOCK HESPERIAN BLVD 
4/18/2019 22:00,LARCENY,500 BLOCK W A ST 
4/18/2019 22:50,ROBBERY,26800 BLOCK FREITAS DR 
4/18/2019 23:37,LARCENY,24900 BLOCK DIADON DR 
4/19/2019 0:00,LARCENY,600 BLOCK ATHERTON PL 
4/19/2019 1:00,LARCENY,24700 BLOCK MISSION BLVD 
4/19/2019 1:10,LARCENY FROM AUTO,21000 BLOCK GARY DR 
4/19/2019 2:17,VEHICLE THEFT,1600 BLOCK DELTA CT 
4/19/2019 3:00,BURGLARY-NONRESIDENTIAL,22400 BLOCK FOOTHILL BLVD 
4/19/2019 4:05,BURGLARY-NONRESIDENTIAL,25200 BLOCK MISSION BLVD 
4/19/2019 8:05,LARCENY,22400 BLOCK FLAGG ST 
4/19/2019 9:00,LARCENY,900 BLOCK FLETCHER LN 
4/19/2019 10:00,LARCENY,900 BLOCK FLETCHER LN 
4/19/2019 10:30,LARCENY,24700 BLOCK MISSION BLVD 
4/19/2019 11:00,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/19/2019 12:00,VEHICLE THEFT,28600 BLOCK ROANOKE ST 
4/19/2019 12:29,WEAPON,23100 BLOCK BERNHARDT ST 
4/19/2019 14:45,ASSAULT-SIMPLE,1200 BLOCK WALPERT ST 
4/19/2019 17:00,LARCENY FROM AUTO,2300 BLOCK GIBBONS ST 
4/19/2019 17:00,LARCENY,31400 BLOCK HAYMAN ST 
4/19/2019 17:02,LARCENY,800 BLOCK SOUTHLAND MALL 
4/19/2019 17:45,FRAUD,1100 BLOCK W TENNYSON RD 
4/19/2019 19:00,LARCENY,1500 BLOCK STAFFORD AVE 
4/19/2019 20:00,VANDALISM,22200 BLOCK THELMA ST 
4/19/2019 20:36,VEHICLE THEFT,24200 BLOCK SILVA AVE 
4/19/2019 22:00,VEHICLE THEFT, SCHAFER RD & GADING RD 
4/19/2019 22:13,WEAPON,27300 BLOCK TYRRELL AVE 
4/19/2019 23:00,LARCENY FROM AUTO,25900 BLOCK WESTVIEW WAY 
4/19/2019 23:47,LARCENY FROM AUTO,3200 BLOCK ARDEN RD 
4/20/2019 0:00,LARCENY FROM AUTO,25200 BLOCK CARLOS BEE BLVD 
4/20/2019 1:10,VEHICLE THEFT,26900 BLOCK HAYWARD BLVD 
4/20/2019 6:00,VEHICLE THEFT,1200 BLOCK WESTWOOD ST 
4/20/2019 7:17,DRUG VIOLATIONS,MEEK AVE
4/20/2019 9:00,LARCENY,24700 BLOCK MISSION BLVD 
4/20/2019 9:10,ASSAULT-AGGRAVATED,22600 BLOCK ALICE ST 
4/20/2019 9:30,VEHICLE THEFT,24900 BLOCK CYPRESS AVE 
4/20/2019 10:20,LARCENY,26407 LEMON TREE CT
4/20/2019 10:21,ROBBERY,2300 BLOCK ARF AVE 
4/20/2019 10:55,WEAPON, B ST & WATKINS ST 
4/20/2019 12:00,VEHICLE THEFT,600 BLOCK W A ST 
4/20/2019 13:43,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/20/2019 15:30,LARCENY,24200 BLOCK MISSION BLVD 
4/20/2019 17:41,ASSAULT-SIMPLE,1100 BLOCK HOLMES WAY 
4/20/2019 18:00,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/20/2019 19:00,ROBBERY,21500 BLOCK FOOTHILL BLVD 
4/20/2019 20:47,LARCENY FROM AUTO,24600 BLOCK HESPERIAN BLVD 
4/20/2019 21:20,DRUG VIOLATIONS,1000 BLOCK W TENNYSON RD 
4/20/2019 22:30,VEHICLE THEFT,200 BLOCK INDUSTRIAL PKWY 
4/20/2019 22:45,FRAUD,27000 BLOCK JENNINGS WAY 
4/20/2019 23:00,LARCENY FROM AUTO,24100 BLOCK SOUTHLAND DR 
4/20/2019 23:26,BURGLARY-RESIDENTIAL,24600 BLOCK WILLIMET WAY 
4/20/2019 23:58,DUI,300 BLOCK W TENNYSON RD 
4/21/2019 0:06,BURGLARY-NONRESIDENTIAL,1500 BLOCK ZEPHYR AVE 
4/21/2019 3:48,LARCENY FROM AUTO,22800 BLOCK KINGSFORD WAY 
4/21/2019 4:00,BURGLARY-NONRESIDENTIAL,26700 BLOCK HAYWARD BLVD 
4/21/2019 5:28,WEAPON, SUMATRA ST & ORMOND AVE 
4/21/2019 8:13,ROBBERY,500 BLOCK W TENNYSON RD 
4/21/2019 10:30,DRUG VIOLATIONS,W TENNYSON RD & LEIDIG CT 
4/21/2019 11:05,ASSAULT-SIMPLE,22200 BLOCK FOOTHILL BLVD 
4/21/2019 12:00,LARCENY,1 SOUHLAND MALL DR
4/21/2019 12:34,LARCENY,22400 BLOCK FOOTHILL BLVD 
4/21/2019 12:35,LARCENY,21700 BLOCK HESPERIAN BLVD 
4/21/2019 12:45,BURGLARY-RESIDENTIAL,31100 BLOCK BRAE BURN AVE 
4/21/2019 14:00,VEHICLE THEFT,27500 BLOCK CLIFFWOOD AVE 
4/21/2019 14:40,VEHICLE THEFT,24700 BLOCK AMADOR ST 
4/21/2019 15:00,VEHICLE THEFT,24200 BLOCK HESPERIAN BLVD 
4/21/2019 15:00,LARCENY,2400 BLOCK WHIPPLE RD 
4/21/2019 17:45,ROBBERY,27700 BLOCK DEL NORTE CT 
4/21/2019 18:54,DRUG VIOLATIONS,200 BLOCK W JACKSON ST 
4/21/2019 20:30,LARCENY,26500 BLOCK UNDERWOOD AVE 
4/21/2019 21:00,VEHICLE THEFT,25400 BLOCK HUNTWOOD AVE 
4/21/2019 23:59,LARCENY FROM AUTO,24500 BLOCK AMADOR ST 
4/22/2019 6:41,LARCENY,1000 BLOCK SUEIRRO ST 
4/22/2019 8:00,WEAPON,100 BLOCK WINTON AVE 
4/22/2019 8:50,WEAPON, MISSION BLVD & A ST 
4/22/2019 9:35,BURGLARY-NONRESIDENTIAL,27900 BLOCK PUEBLO SPRINGS 
4/22/2019 9:40,VANDALISM,2400 BLOCK WHIPPLE RD 
4/22/2019 10:00,VEHICLE THEFT,VERMONT ST
4/22/2019 11:06,LARCENY,21700 BLOCK HESPERIAN BLVD 
4/22/2019 11:14,LARCENY FROM AUTO,25200 BLOCK HESPERIAN BLVD 
4/22/2019 11:30,LARCENY,30100 BLOCK INDUSTRIAL PKWY SW 
4/22/2019 11:30,LARCENY FROM AUTO,700 BLOCK W A ST 
4/22/2019 13:50,VEHICLE THEFT,24700 BLOCK AMADOR ST 
4/22/2019 15:20,ROBBERY,1100 BLOCK W TENNYSON RD 
4/22/2019 15:30,VEHICLE THEFT,800 BLOCK A ST 
4/22/2019 19:00,ROBBERY,27500 BLOCK HUNTWOOD AVE 
4/22/2019 19:00,LARCENY FROM AUTO,900 BLOCK CHERYL ANN CIR 
4/22/2019 20:01,FRAUD,2300 BLOCK INDUSTRIAL PKWY W 
4/22/2019 21:53,DRUG VIOLATIONS, ALICE ST & WINTON AVE 
4/22/2019 22:00,VEHICLE THEFT,22100 BLOCK S GARDEN AVE 
4/22/2019 22:45,VEHICLE THEFT,1100 BLOCK W TENNYSON RD 
4/23/2019 0:17,DRUG VIOLATIONS,800 BLOCK A ST 
4/23/2019 0:20,ROBBERY, INDUSTRIAL PKWY W & TAYLOR AVE 
4/23/2019 1:18,DUI, GADING RD & W HARDER RD 
4/23/2019 1:42,ASSAULT-SIMPLE,25800 BLOCK INDUSTRIAL BLVD 
4/23/2019 4:08,VEHICLE THEFT,300 BLOCK TENNYSON RD 
4/23/2019 4:23,VEHICLE THEFT,400 BLOCK C ST 
4/23/2019 6:35,VEHICLE THEFT,800 BLOCK CINNAMON CT 
4/23/2019 7:50,VANDALISM,24500 BLOCK SYBIL AVE 
4/23/2019 13:00,BURGLARY-RESIDENTIAL,24500 BLOCK 2ND ST 
4/23/2019 13:20,LARCENY,21700 BLOCK HESPERIAN BLVD 
4/23/2019 16:02,LARCENY,22500 BLOCK MISSION BLVD 
4/23/2019 17:57,ASSAULT-AGGRAVATED,300 BLOCK CARSON DR 
4/23/2019 18:10,BURGLARY-RESIDENTIAL,100 BLOCK ARUNDEL PL 
4/23/2019 21:09,ROBBERY,21700 BLOCK HESPERIAN BLVD 
4/23/2019 21:12,DRUG VIOLATIONS,25100 BLOCK SANTA CLARA ST 
4/23/2019 22:28,FRAUD,2200 BLOCK W TENNYSON RD 
4/23/2019 22:54,ASSAULT-SIMPLE,28600 BLOCK ROCHELLE AVE 
4/24/2019 0:16,LARCENY FROM AUTO,1600 BLOCK C ST 
4/24/2019 1:00,LARCENY FROM AUTO,24900 BLOCK SANTA CLARA ST 
4/24/2019 3:00,LARCENY FROM AUTO,200 BLOCK COOPER WAY 
4/24/2019 4:59,BURGLARY-NONRESIDENTIAL,22200 BLOCK FOOTHILL BLVD 
4/24/2019 6:00,VEHICLE THEFT,100 BLOCK W TENNYSON RD 
4/24/2019 6:00,VEHICLE THEFT,2000 BLOCK W WINTON AVE 
4/24/2019 8:51,VEHICLE THEFT,1600 BLOCK W WINTON AVE 
4/24/2019 11:00,FRAUD,400 BLOCK HARDER RD 
4/24/2019 11:37,LARCENY FROM AUTO,29900 AUCTION WAY
4/24/2019 14:40,DRUG VIOLATIONS,25100 BLOCK SANTA CLARA ST 
4/24/2019 15:38,LARCENY,2400 BLOCK WHIPPLE RD 
4/24/2019 16:20,VEHICLE THEFT,0 BLOCK SOUTHLAND MALL 
4/24/2019 17:00,VANDALISM,500 BLOCK B ST 
4/24/2019 17:23,LARCENY,800 BLOCK SOUTHLAND DR 
4/24/2019 17:30,LARCENY,25800 BLOCK MISSION BLVD 
4/24/2019 18:39,WEAPON,24500 BLOCK HESPERIAN BLVD 
4/24/2019 18:58,VEHICLE THEFT,700 BLOCK JACKSON ST 
4/24/2019 22:00,VANDALISM,SHEPHERD AVE
4/24/2019 22:00,VEHICLE THEFT,25200 BLOCK CARLOS BEE BLVD 
4/24/2019 22:00,LARCENY,25800 BLOCK INDUSTRIAL BLVD 
4/24/2019 22:03,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/24/2019 23:00,LARCENY FROM AUTO,MARTIN LUTHER KING DR
4/25/2019 1:01,LARCENY FROM AUTO,30256 OAKBROOK ROAD ST
4/25/2019 2:20,ROBBERY,W A ST & ROYAL AVE 
4/25/2019 3:44,LARCENY FROM AUTO,24000 BLOCK SAN BLAS RD 
4/25/2019 8:00,BURGLARY-RESIDENTIAL,25600 BLOCK SPRING DR 
4/25/2019 11:36,ASSAULT-SIMPLE,22700 BLOCK WILDWOOD ST 
4/25/2019 12:00,LARCENY,24200 BLOCK HESPERIAN BLVD 
4/25/2019 15:25,ASSAULT-AGGRAVATED,1100 BLOCK B ST 
4/25/2019 16:30,LARCENY,27200 BLOCK SLEEPY HOLLOW AVE S 
4/25/2019 18:00,WEAPON,300 BLOCK SHEPHERD AVE 
4/25/2019 18:29,LARCENY,500 BLOCK A ST 
4/25/2019 18:35,LARCENY,700 BLOCK A ST 
4/25/2019 20:00,LARCENY FROM AUTO,200 BLOCK GOODRICH ST 
4/25/2019 20:00,BURGLARY-NONRESIDENTIAL,2300 BLOCK TRIPALDI WAY 
4/25/2019 20:43,LARCENY,800 BLOCK SOUTHLAND MALL 
4/25/2019 20:45,LARCENY,25200 BLOCK MORSE CT 
4/25/2019 21:00,LARCENY FROM AUTO,400 BLOCK OCIE WAY 
4/25/2019 22:00,VEHICLE THEFT,24400 BLOCK EDEN AVE 
4/25/2019 23:30,VEHICLE THEFT,TAMPA AVE & FORSELLES ST
4/26/2019 0:00,FRAUD,2500 BLOCK KELLY ST 
4/26/2019 4:25,LARCENY,1700 BLOCK SUMNER PL 
4/26/2019 8:41,LARCENY,21400 BLOCK FOOTHILL BLVD 
4/26/2019 9:30,VEHICLE THEFT,26900 BLOCK HAYWARD BLVD 
4/26/2019 9:32,VEHICLE THEFT,26600 BLOCK LUVENA DR 
4/26/2019 13:30,LARCENY,29000 BLOCK HILLVIEW ST 
4/26/2019 13:40,LARCENY,340 SOUTHLAND
4/26/2019 15:00,ASSAULT-SIMPLE,27200 BLOCK SLEEPY HOLLOW AVE S 
4/26/2019 18:00,LARCENY FROM AUTO,0 BLOCK SOUTHLAND MALL 
4/26/2019 19:20,LARCENY,800 BLOCK SOUTHLAND DR 
4/26/2019 20:20,DUI,E HWY 92 & W INDUSTRIAL BLVD
4/26/2019 20:50,BURGLARY-NONRESIDENTIAL,2500 BLOCK BARRINGTON CT 
4/26/2019 21:10,LARCENY,800 SOUTHLAND
4/26/2019 21:52,VANDALISM,2200 BLOCK W TENNYSON RD 
4/26/2019 22:00,BURGLARY-RESIDENTIAL,26000 BLOCK ELDRIDGE AVE 
4/26/2019 22:10,ROBBERY, HARDER RD & JANE AVE 
4/26/2019 22:50,ASSAULT-AGGRAVATED,28000 BLOCK MISSION BLVD 
4/26/2019 23:00,ASSAULT-AGGRAVATED,27400 BLOCK MANON AVE 
4/26/2019 23:10,DUI, MISSION BLVD & SORENSON RD 
4/27/2019 0:00,VANDALISM,3200 BLOCK ARDEN RD 
4/27/2019 2:00,BURGLARY-NONRESIDENTIAL,23000 BLOCK CONNECTICUT ST 
4/27/2019 10:35,NUISANCE,1200 BLOCK RUSSELL WAY 
4/27/2019 11:00,LARCENY,3100 BLOCK DIABLO AVE 
4/27/2019 12:00,LARCENY,27800 BLOCK BISCAYNE AVE 
4/27/2019 12:10,LARCENY,19600 BLOCK HESPERIAN BLVD 
4/27/2019 15:00,ASSAULT-SIMPLE,600 BLOCK STALEY AVE 
4/27/2019 15:50,LARCENY,28800 BLOCK BAILEY RANCH RD 
4/27/2019 15:57,WEAPON,27300 BLOCK PATRICK AVE 
4/27/2019 18:51,ASSAULT-AGGRAVATED,23700 BLOCK FOLEY ST 
4/27/2019 23:30,LARCENY FROM AUTO,25200 BLOCK HESPERIAN BLVD 
4/28/2019 0:00,VANDALISM,1900 BLOCK SABRE ST 
4/28/2019 1:36,ROBBERY,27700 BLOCK LEIDIG CT 
4/28/2019 2:51,BURGLARY-NONRESIDENTIAL,31100 BLOCK MISSION BLVD 
4/28/2019 2:58,DUI, HARDER RD & MISSION BLVD 
4/28/2019 6:26,ROBBERY,400 BLOCK A ST 
4/28/2019 9:35,LARCENY,22500 BLOCK MISSION BLVD 
4/28/2019 10:30,VANDALISM,25800 BLOCK INDUSTRIAL BLVD 
4/28/2019 12:30,LARCENY,24600 BLOCK AMADOR ST 
4/28/2019 13:50,ASSAULT-SIMPLE,26700 BLOCK MISSION BLVD 
4/28/2019 14:00,FRAUD,3000 BLOCK CHRONICLE AVE 
4/28/2019 15:00,ASSAULT-SIMPLE,27900 BLOCK ORMOND AVE 
4/28/2019 17:30,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/28/2019 18:00,VEHICLE THEFT,700 BLOCK BERYL PL 
4/28/2019 18:30,LARCENY FROM AUTO,2400 BLOCK WHIPPLE RD 
4/28/2019 18:40,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/28/2019 19:00,VEHICLE THEFT,28900 BLOCK MISSION BLVD 
4/28/2019 19:00,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/28/2019 20:31,LARCENY,2400 BLOCK WHIPPLE RD 
4/28/2019 22:30,VEHICLE THEFT,27300 BLOCK MISSION BLVD 
4/28/2019 22:39,DRUG VIOLATIONS,1100 BLOCK W TENNYSON RD 
4/28/2019 23:00,VANDALISM,0 BLOCK LANCE WAY 
4/29/2019 0:01,VEHICLE THEFT,25000 BLOCK VISTA GREENS CT 
4/29/2019 1:01,LARCENY FROM AUTO,25200 BLOCK CARLOS BEE BLVD 
4/29/2019 2:12,BURGLARY-RESIDENTIAL,25400 BLOCK SOUTHWICK DR 
4/29/2019 7:00,BURGLARY-RESIDENTIAL,4000 BLOCK LAMBERT WAY 
4/29/2019 9:30,LARCENY,CHANTILLY LN
4/29/2019 10:00,LARCENY FROM AUTO,500 BLOCK TENNYSON RD 
4/29/2019 10:15,ASSAULT-AGGRAVATED,3600 BLOCK ENTERPRISE AVE 
4/29/2019 11:00,LARCENY,22700 BLOCK ALICE ST 
4/29/2019 12:00,LARCENY,24100 BLOCK AMADOR ST 
4/29/2019 13:30,FRAUD,400 BLOCK WAIT ST 
4/29/2019 13:50,WEAPON, 2ND ST & CITY CENTER DR 
4/29/2019 14:00,LARCENY,25100 BLOCK SOTO RD 
4/29/2019 14:25,LARCENY FROM AUTO,800 BLOCK HANCOCK ST 
4/29/2019 16:30,VANDALISM,TENNYSON PARK AVE S
4/29/2019 17:00,ASSAULT-SIMPLE,28100 BLOCK HUNTWOOD AVE 
4/29/2019 18:10,FRAUD,D ST
4/29/2019 18:48,ROBBERY,800 SOUTHLAND
4/29/2019 19:00,VEHICLE THEFT,30200 BLOCK BROOKSIDE LN 
4/29/2019 19:32,LARCENY FROM AUTO,23900 BLOCK MISSION BLVD 
4/29/2019 20:00,LARCENY,700 BLOCK MARIN AVE 
4/29/2019 20:47,ASSAULT-SIMPLE,26300 BLOCK WHITMAN ST 
4/29/2019 22:31,WEAPON,20700 BLOCK HESPERIAN BLVD 
4/29/2019 23:32,ASSAULT-SIMPLE,24100 BLOCK MISSION BLVD 
4/30/2019 0:00,FRAUD,27800 BLOCK BISCAYNE AVE 
4/30/2019 0:00,BURGLARY-NONRESIDENTIAL,24800 BLOCK INDUSTRIAL BLVD 
4/30/2019 2:01,LARCENY,32100 BLOCK CARROLL AVE 
4/30/2019 2:15,LARCENY FROM AUTO,MARIN AVE
4/30/2019 2:33,LARCENY,2500 BLOCK KELLY ST 
4/30/2019 4:03,VANDALISM,700 BLOCK W TENNYSON RD 
4/30/2019 4:21,BURGLARY-NONRESIDENTIAL,500 BLOCK A ST 
4/30/2019 7:00,LARCENY,1500 BLOCK INDUSTRIAL PKWY W 
4/30/2019 8:20,VANDALISM,24200 BLOCK HESPERIAN BLVD 
4/30/2019 9:15,LARCENY FROM AUTO,24900 BLOCK HESPERIAN BLVD 
4/30/2019 9:20,LARCENY,24600 BLOCK MISSION BLVD 
4/30/2019 9:34,LARCENY,2400 BLOCK WHIPPLE RD 
4/30/2019 11:55,LARCENY,2400 BLOCK WHIPPLE RD 
4/30/2019 12:18,ASSAULT-SIMPLE,1200 BLOCK W TENNYSON RD 
4/30/2019 12:38,FRAUD,26800 BLOCK MISSION BLVD 
4/30/2019 13:00,ASSAULT-SIMPLE,2400 BLOCK WHIPPLE RD 
4/30/2019 14:21,FRAUD, MISSION BLVD & WHIPPLE RD 
4/30/2019 15:15,VEHICLE THEFT,25500 BLOCK HESPERIAN BLVD 
4/30/2019 16:00,VEHICLE THEFT,2400 BLOCK WHIPPLE RD 
4/30/2019 16:10,LARCENY FROM AUTO,22200 BLOCK FOOTHILL BLVD 
4/30/2019 20:30,VANDALISM,24600 BLOCK HESPERIAN BLVD 
4/30/2019 21:00,LARCENY,2400 BLOCK WHIPPLE RD 
4/30/2019 21:30,LARCENY FROM AUTO,24500 BLOCK HESPERIAN BLVD 
4/30/2019 22:18,ROBBERY,29200 BLOCK CHUTNEY RD 
4/30/2019 23:47,ROBBERY, MAIN ST & B ST 
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
