Crime Type,Date,Address
Fraud,5/19/2017 11:11,1500 BLOCK STAFFORD AVE 
Larceny,5/19/2017 11:13,26200 BLOCK MISSION BLVD 
Burglary-Residential,5/19/2017 12:00,200 BLOCK EL DORADO AVE 
Vehicle Theft,5/19/2017 12:18,23400 BLOCK EDEN AVE 
Drug Violations,5/19/2017 13:34,25600 BLOCK FRANKLIN AVE 
Vehicle Theft,5/19/2017 14:30,27500 BLOCK PONDEROSA CT 
Drug Violations,5/19/2017 15:34, PATRICK AVE & W TENNYSON RD 
Fraud,5/19/2017 15:46,24300 BLOCK SILVA AVE 
Burglary-NonResidential,5/19/2017 17:00,22500 BLOCK MAIN ST 
Assault-Simple,5/19/2017 17:43,1000 BLOCK E ST 
Burglary-NonResidential,5/19/2017 18:00,22200 BLOCK CITY CENTER DR 
Vehicle Theft,5/19/2017 18:00,1400 BLOCK CLAY ST 
Vehicle Theft,5/19/2017 18:30,1000 BLOCK A ST 
Vehicle Theft,5/20/2017 0:00,22300 BLOCK CITY CENTER DR 
Vandalism,5/20/2017 1:00,3600 BLOCK LA MESA DR 
Larceny from Auto,5/20/2017 3:10,27700 BLOCK LA PORTE AVE 
Larceny,5/20/2017 3:35,1900 BLOCK SABRE ST 
Vehicle Theft,5/20/2017 6:56,25700 BLOCK SOTO RD 
Larceny,5/20/2017 12:00,263 SOUTHLAND MALL DR
Larceny,5/20/2017 12:00,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/20/2017 15:50,WHITMAN ST & FRUITWOOD AVE
Burglary-NonResidential,5/20/2017 16:00,1400 BLOCK CALHOUN ST 
Vehicle Theft,5/20/2017 21:30,25000 BLOCK CLAWITER RD 
Larceny,5/20/2017 23:00,28200 BLOCK TAMPA AVE 
Vehicle Theft,5/20/2017 23:00,29900 BLOCK VANDERBILT ST 
Assault-Simple,5/20/2017 23:51,22700 BLOCK 7TH ST 
Drug Violations,5/21/2017 1:20,22300 BLOCK FOOTHILL BLVD 
DUI,5/21/2017 1:49, DUMONT AVE & GAMBOA ST 
Robbery,5/21/2017 2:44,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,5/21/2017 6:00,1200 BLOCK B ST 
Larceny,5/21/2017 9:00,21700 BLOCK HESPERIAN BLVD 
Burglary-Residential,5/21/2017 10:45,27500 BLOCK MANDARIN AVE 
Weapon,5/21/2017 11:53,23900 BLOCK MISSION BLVD 
Drug Violations,5/21/2017 12:03,2100 BLOCK W TENNYSON RD 
Fraud,5/21/2017 13:28,2200 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,5/21/2017 13:50,24300 BLOCK SOUTHLAND DR 
Larceny,5/21/2017 14:45,600 BLOCK W WINTON AVE 
Vandalism,5/21/2017 16:43,22500 BLOCK NORWOOD DR 
Weapon,5/21/2017 16:45,800 BLOCK A ST 
Vehicle Theft,5/21/2017 17:00,28843 WHITMAN ST
Larceny,5/21/2017 17:26,500 BLOCK SOUTHLAND MALL 
Robbery,5/21/2017 17:30,1100 BLOCK W A ST 
Burglary-NonResidential,5/21/2017 17:40,1000 BLOCK B ST 
Vandalism,5/21/2017 19:24,500 BLOCK ELEANOR PL 
Assault-Simple,5/21/2017 19:30,19500 BLOCK HESPERIAN BLVD 
Drug Violations,5/21/2017 19:53,700 BLOCK JACKSON ST 
Alcohol Violations,5/21/2017 21:19, A ST & MAIN ST 
Burglary-NonResidential,5/21/2017 21:46,1600 BLOCK B ST 
Vehicle Theft,5/21/2017 22:00,1300 BLOCK B ST 
Vandalism,5/21/2017 22:19,600 BLOCK HARRIS RD 
Fraud,5/21/2017 22:40,1600 BLOCK WELFORD CIR 
Assault-Aggravated,5/21/2017 23:30,32800 BLOCK MISSION BLVD 
Vehicle Theft,5/22/2017 0:01,500 BLOCK BERRY AVE 
Vandalism,5/22/2017 0:22,22600 BLOCK ALICE ST 
Vehicle Theft,5/22/2017 1:35,200 BLOCK W WINTON AVE 
Larceny,5/22/2017 3:00,CARLOS BEE BLVD
Vandalism,5/22/2017 3:40,26300 BLOCK GADING RD 
Assault-Aggravated,5/22/2017 6:09,200 BLOCK EBONY WAY 
Vehicle Theft,5/22/2017 8:30,26900 BLOCK TYRRELL AVE 
Larceny,5/22/2017 9:00,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,5/22/2017 9:00, C ST & MYRTLE ST 
Fraud,5/22/2017 11:00,2200 BLOCK W TENNYSON RD 
Vandalism,5/22/2017 11:30,1 SOUTHLAND
Weapon,5/22/2017 11:50,880 NB
Assault-Simple,5/22/2017 12:00,23300 BLOCK CABOT BLVD 
Burglary-NonResidential,5/22/2017 13:00,24700 BLOCK MISSION BLVD 
Larceny,5/22/2017 15:31,600 BLOCK W WINTON AVE 
Larceny from Auto,5/22/2017 16:00,2400 BLOCK WHIPPLE RD 
Larceny,5/22/2017 18:15,200 BLOCK ISLE CT 
Drug Violations,5/22/2017 20:12,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/22/2017 20:20,1000 BLOCK B ST 
Larceny,5/22/2017 22:32,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,5/22/2017 22:45,D ST
Vehicle Theft,5/22/2017 23:00,0 BLOCK SCHUYLER AVE 
Vehicle Theft,5/22/2017 23:00, HILL AVE & VERMONT ST 
Vandalism,5/23/2017 1:00,SAINT BEDE LN
Larceny,5/23/2017 2:14,22211 MONGOMERY ST
Vehicle Theft,5/23/2017 6:05,2400 BLOCK WHIPPLE RD 
Vehicle Theft,5/23/2017 7:00,1400 BLOCK NORTH LN 
Drug Violations,5/23/2017 8:30,2400 BLOCK ARF AVE 
Larceny,5/23/2017 9:15,700 BLOCK A ST 
Larceny,5/23/2017 10:30,1800 BLOCK W WINTON AVE 
Larceny,5/23/2017 12:15,400 BLOCK TOSCANA WAY 
Larceny,5/23/2017 12:29,100 BLOCK MONTEVINA WAY 
Larceny,5/23/2017 13:30,19600 BLOCK HESPERIAN BLVD 
Fraud,5/23/2017 13:56,21700 BLOCK HESPERIAN BLVD 
Larceny,5/23/2017 14:00,25100 BLOCK SANTA CLARA ST 
Weapon,5/23/2017 15:00,W HARDER RD & CYPRESS AVE 
Fraud,5/23/2017 17:00,600 BLOCK W WINTON AVE 
Fraud,5/23/2017 17:43,2568 GROVE WAY
Fraud,5/23/2017 18:00,1600 BLOCK B ST 
Assault-Simple,5/23/2017 18:05,1000 BLOCK INGLEWOOD ST 
Assault-Aggravated,5/23/2017 18:48,22800 BLOCK ATHERTON ST 
Larceny,5/23/2017 19:03,27300 BLOCK HESPERIAN BLVD 
Larceny,5/23/2017 19:44,800 SOUTHLAND
Larceny from Auto,5/23/2017 20:30,21300 BLOCK CABOT BLVD 
Vandalism,5/23/2017 22:00,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/23/2017 22:00,25600 BLOCK SOTO RD 
Vehicle Theft,5/23/2017 22:30,27500 BLOCK STROMBERG CT 
Vehicle Theft,5/23/2017 23:30,22800 BLOCK 1ST ST 
Vandalism,5/24/2017 3:00,1900 BLOCK SABRE ST 
Vehicle Theft,5/24/2017 4:15,28600 BLOCK VENUS ST 
Larceny,5/24/2017 9:00,200 BLOCK W JACKSON ST 
Fraud,5/24/2017 12:00,21700 BLOCK FOOTHILL BLVD 
Larceny,5/24/2017 13:00,500 BLOCK SPALDING ST 
Assault-Simple,5/24/2017 13:00,27300 BLOCK TAMPA AVE 
Assault-Simple,5/24/2017 15:00,WHITMAN ST & FRUITWOOD ST
Larceny,5/24/2017 15:30,28300 BLOCK INDUSTRIAL BLVD 
Fraud,5/24/2017 17:28,25000 BLOCK DANIA LN 
Larceny from Auto,5/24/2017 21:30,30900 BLOCK SAN CLEMENTE ST 
Assault-Simple,5/24/2017 22:06,1700 BLOCK W WINTON AVE 
Drug Violations,5/24/2017 23:34,20300 BLOCK SKYWEST DR 
Larceny from Auto,5/25/2017 0:01,22200 BLOCK CITY CENTER DR 
Burglary-Residential,5/25/2017 6:00,300 BLOCK REVERE AVE 
Vehicle Theft,5/25/2017 6:25,29000 BLOCK DIXON ST 
Drug Violations,5/25/2017 7:25,JACKSON ST & SILVA
Burglary-NonResidential,5/25/2017 7:36,24800 BLOCK INDUSTRIAL BLVD 
Larceny,5/25/2017 11:30,BAY CENTER PL
Assault-Simple,5/25/2017 12:00,W A ST
Larceny,5/25/2017 12:00,0 BLOCK SOUTHLAND MALL 
Robbery,5/25/2017 13:30,496 ALICE ST
Larceny,5/25/2017 14:00,20500 BLOCK SKYWEST DR 
Burglary-Residential,5/25/2017 15:00,1100 BLOCK D ST 
Larceny,5/25/2017 15:41,2400 BLOCK WHIPPLE RD 
Vandalism,5/25/2017 16:52,30200 BLOCK BROOKFIELD RD 
Larceny from Auto,5/25/2017 18:00,1000 BLOCK B ST 
Weapon,5/25/2017 18:19,24900 BLOCK SANTA CLARA ST 
Larceny,5/25/2017 19:17,300 BLOCK W TENNYSON RD 
Larceny from Auto,5/25/2017 19:29,200 BLOCK W WINTON AVE 
Larceny,5/25/2017 20:01,2400 BLOCK WHIPPLE RD 
Drug Violations,5/25/2017 20:33,24700 BLOCK AMADOR ST 
Larceny,5/25/2017 22:00,700 BLOCK ROCKROSE CT 
Vehicle Theft,5/25/2017 22:00,27700 BLOCK E 11TH ST 
Larceny from Auto,5/26/2017 0:00,29300 BLOCK TAYLOR AVE 
Larceny from Auto,5/26/2017 0:01,1900 BLOCK ELDER WAY 
Burglary-Residential,5/26/2017 8:25,28900 BLOCK MISSION BLVD 
Vandalism,5/26/2017 8:45,MISSION BLVD.&VALLE VISTA ST ST N
Drug Violations,5/26/2017 10:00,1436 BST
Vehicle Theft,5/26/2017 11:50,500 BLOCK HANCOCK ST 
Fraud,5/26/2017 12:45,25200 BLOCK SANTA CLARA ST 
Assault-Simple,5/26/2017 14:43,600 BLOCK HARRIS RD 
Drug Violations,5/26/2017 15:00,500 BLOCK CULP AVE 
Fraud,5/26/2017 15:47,28000 BLOCK POMPANO AVE 
Assault-Simple,5/26/2017 16:12,25800 BLOCK INDUSTRIAL BLVD 
Larceny,5/26/2017 16:30,25200 BLOCK MISSION BLVD 
Fraud,5/26/2017 16:30,24300 BLOCK SOUTHLAND DR 
Vehicle Theft,5/26/2017 19:00,1500 BLOCK INDUSTRIAL PKWY W 
Larceny,5/26/2017 19:10,MISSION BLVD
Fraud,5/26/2017 20:57,400 BLOCK INDUSTRIAL PKWY 
Larceny from Auto,5/26/2017 23:00,300 BLOCK VALLE VISTA AVE 
Fraud,5/26/2017 23:53,600 BLOCK MACABEE WAY 
Vandalism,5/27/2017 0:00,1200 BLOCK STANHOPE LN 
Vandalism,5/27/2017 3:00,22600 BLOCK YOLO ST 
Vehicle Theft,5/27/2017 4:00,27500 BLOCK STROMBERG CT 
Vehicle Theft,5/27/2017 5:00,25700 BLOCK ELDRIDGE AVE 
Larceny,5/27/2017 8:00,1900 BLOCK ALPINE WAY 
Vehicle Theft,5/27/2017 8:00,2100 BLOCK DEPOT RD 
Vandalism,5/27/2017 9:25,W TENNYSON RD & TYRRELL AVE 
Larceny,5/27/2017 10:19,28500 BLOCK HESPERIAN BLVD 
Vehicle Theft,5/27/2017 10:42,23500 BLOCK EDEN AVE 
Larceny,5/27/2017 11:32,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,5/27/2017 12:25,DICKENS AVE
Larceny from Auto,5/27/2017 13:12,27200 BLOCK MISSION BLVD 
Vandalism,5/27/2017 13:21,1400 BLOCK B ST 
Vehicle Theft,5/27/2017 15:00,29400 BLOCK HOLYOKE AVE 
Larceny,5/27/2017 15:49,200 BLOCK INDUSTRIAL PKWY 
Vandalism,5/27/2017 15:57,27600 BLOCK DECATUR WAY 
Larceny,5/27/2017 17:45,22600 BLOCK ZABALLOS CT 
Vandalism,5/27/2017 18:20,28200 BLOCK MISSION BLVD 
Weapon,5/27/2017 19:22,0 BLOCK SOUTHLAND MALL 
Vandalism,5/27/2017 19:30,27400 BLOCK WHITETREE ST 
Vehicle Theft,5/27/2017 19:30,800 BLOCK SAINT BEDE LN 
Fraud,5/27/2017 19:53,700 BLOCK SUNSET BLVD 
Drug Violations,5/27/2017 20:42,W TENNYSON RD
Robbery,5/27/2017 22:30,24400 BLOCK EDITH ST 
Larceny,5/27/2017 22:57,22200 BLOCK FOOTHILL BLVD 
Vandalism,5/28/2017 0:01,24000 BLOCK MISSION BLVD 
Larceny from Auto,5/28/2017 2:00,22100 BLOCK MONTGOMERY ST 
Larceny,5/28/2017 2:00,22300 BLOCK MONTGOMERY ST 
Assault-Aggravated,5/28/2017 2:33,27800 BLOCK BISCAYNE AVE 
Larceny from Auto,5/28/2017 6:02,26100 BLOCK ELDRIDGE AVE 
Drug Violations,5/28/2017 8:40, HESPERIAN BLVD & W WINTON AVE 
Vehicle Theft,5/28/2017 9:34,29200 BLOCK TAYLOR AVE 
Burglary-NonResidential,5/28/2017 10:03,1200 BLOCK W WINTON AVE 
Vehicle Theft,5/28/2017 11:30,22100 BLOCK VISTA DEL PLAZA LN 
Vehicle Theft,5/28/2017 12:30,24700 BLOCK AMADOR ST 
Vandalism,5/28/2017 13:10,22500 BLOCK MAIN ST 
Vandalism,5/28/2017 15:39,0 BLOCK AUSTIN AVE 
Vehicle Theft,5/28/2017 17:00,100 BLOCK GOODWIN ST 
Burglary-Residential,5/28/2017 17:00,200 BLOCK SULLIVAN WAY 
Vehicle Theft,5/28/2017 18:00,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,5/28/2017 20:00,1.5
Weapon,5/28/2017 20:23,W A ST & HATHAWAY
Assault-Simple,5/28/2017 22:10, C ST & WATKINS ST 
Larceny,5/28/2017 23:00,28800 BLOCK BAILEY RANCH RD 
Larceny from Auto,5/29/2017 0:01,1400 BLOCK CATHY WAY 
Larceny,5/29/2017 0:05,2500 BLOCK COLDSTREAM WAY 
Vandalism,5/29/2017 0:57,2100 BLOCK W TENNYSON RD 
Weapon,5/29/2017 1:26,SOTO RD
Vandalism,5/29/2017 2:00,300 BLOCK WHITE DR 
Vandalism,5/29/2017 3:00,A ST
Drug Violations,5/29/2017 8:21,27600 BLOCK TYRRELL AVE 
Fraud,5/29/2017 9:00,27500 BLOCK PONDEROSA CT 
Assault-Simple,5/29/2017 13:00,24700 BLOCK AMADOR ST 
Fraud,5/29/2017 17:30,1300 BLOCK MC BRIDE LN 
Vehicle Theft,5/29/2017 21:00,300 BLOCK SMALLEY AVE 
Vehicle Theft,5/29/2017 22:00,27700 BLOCK E 12TH ST 
Vandalism,5/29/2017 22:40,27000 BLOCK WHITMAN ST 
Vehicle Theft,5/29/2017 23:00,1400 BLOCK GROVE WAY 
Vehicle Theft,5/29/2017 23:30,30000 BLOCK MISSION BLVD 
Assault-Aggravated,5/29/2017 23:58,30500 BLOCK FLOSSMOOR WAY 
Larceny,5/30/2017 0:01,21100 BLOCK GARY DR 
Vandalism,5/30/2017 0:01,22500 BLOCK 5TH ST 
Larceny,5/30/2017 2:42,22200 BLOCK MONTGOMERY ST 
Burglary-NonResidential,5/30/2017 4:10,400 BLOCK W HARDER RD 
Vehicle Theft,5/30/2017 11:14,29900 BLOCK AUCTION CT 
Vehicle Theft,5/30/2017 11:15,25200 BLOCK SANTA CLARA ST 
Larceny,5/30/2017 11:30,3000 BLOCK CHRONICLE AVE 
Vehicle Theft,5/30/2017 11:50,29900 BLOCK AUCTION CT 
Fraud,5/30/2017 12:00,JACARANDA DR
Fraud,5/30/2017 12:00,300 BLOCK W WINTON AVE 
Assault-Simple,5/30/2017 13:00,27000 BLOCK TYRRELL AVE 
Larceny,5/30/2017 14:36,300 BLOCK W JACKSON ST 
Vehicle Theft,5/30/2017 16:00, HALDANE CT & W TENNYSON RD 
Fraud,5/30/2017 16:00,22505 CHARLENE WAY
Larceny,5/30/2017 16:14,19600 BLOCK HESPERIAN BLVD 
Larceny,5/30/2017 17:36,22200 BLOCK CITY CENTER DR 
Vehicle Theft,5/30/2017 19:00,24400 BLOCK SOTO RD 
Larceny,5/30/2017 19:44,300 BLOCK W WINTON AVE 
Drug Violations,5/30/2017 19:47,25100 BLOCK SANTA CLARA ST 
Vandalism,5/30/2017 20:30,23900 BLOCK MISSION BLVD 
Assault-Aggravated,5/30/2017 21:00,26900 BLOCK HESPERIAN BLVD 
Larceny,5/30/2017 21:15,953 B ST
Assault-Simple,5/30/2017 22:11,1200 BLOCK WESTWOOD ST 
Larceny from Auto,5/31/2017 1:01,30200 BLOCK BROOKSIDE LN 
Drug Violations,5/31/2017 7:39,27400 BLOCK CAPRI AVE 
Vehicle Theft,5/31/2017 7:45,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,5/31/2017 10:40,22500 BLOCK MAIN ST 
Fraud,5/31/2017 11:45,26900 BLOCK MISSION BLVD 
Vandalism,5/31/2017 12:00,HICKORY AVE
Larceny,5/31/2017 13:30,23500 BLOCK AMADOR ST 
Vehicle Theft,5/31/2017 14:00,700 BLOCK MEMORIAL WAY 
Assault-Simple,5/31/2017 14:11,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,5/31/2017 14:30,20800 BLOCK HESPERIAN BLVD 
Larceny,5/31/2017 14:40,21700 BLOCK HESPERIAN BLVD 
Larceny,5/31/2017 15:45,1 SOUTHLAND MALL DR
Drug Violations,5/31/2017 15:48,W WINTON AVE & CABOT RD
Larceny,5/31/2017 16:37,800 BLOCK SOUTHLAND MALL 
Vehicle Theft,5/31/2017 18:00,22200 BLOCK CITY CENTER DR 
Larceny,5/31/2017 18:19,25800 BLOCK GETTYSBURG AVE 
Vehicle Theft,5/31/2017 19:00,1400 BLOCK NORTH LN 
Larceny,5/31/2017 19:43,600 BLOCK W WINTON AVE 
Fraud,5/31/2017 21:27,25900 BLOCK PETERMAN AVE 
Robbery,5/31/2017 21:57,500 BLOCK C ST 
Vehicle Theft,5/31/2017 22:00,700 BLOCK SCHAFER RD 
