Crime Type,Date,Address
Fraud,6/19/2018 1:01,2700 BLOCK SPINDRIFT CT 
Larceny from Auto,6/19/2018 1:30,30900 BLOCK SAN CLEMENTE ST 
Vehicle Theft,6/19/2018 1:50,200 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/19/2018 2:00,1400 BLOCK SALMON WAY 
Larceny from Auto,6/19/2018 3:00,24600 BLOCK LEONA DR 
Larceny,6/19/2018 4:00,24600 BLOCK LEONA DR 
Vehicle Theft,6/19/2018 5:17,3600 BLOCK SEABREEZE CT 
Drug Violations,6/19/2018 8:20,24700 BLOCK MISSION BLVD 
Vehicle Theft,6/19/2018 8:50,1100 BLOCK ROXANNE AVE 
Weapon,6/19/2018 9:24,W WINTON AVE
Larceny,6/19/2018 11:24,22700 BLOCK WATKINS ST 
Burglary-Residential,6/19/2018 12:40,2300 BLOCK BERMUDA LN 
Assault-Simple,6/19/2018 14:55,W WINTON AVE & HESPERIAN BLVD 
Vehicle Theft,6/19/2018 17:02,19500 BLOCK HESPERIAN BLVD 
Burglary-Residential,6/19/2018 17:45,27400 BLOCK BAHAMA AVE 
Burglary-Residential,6/19/2018 17:55,2300 BLOCK CRYER ST 
Assault-Simple,6/19/2018 19:00, CLAWITER RD & INDUSTRIAL BLVD 
Larceny,6/19/2018 19:53,0 BLOCK SOUTHLAND MALL 
Fraud,6/20/2018 0:00,22600 BLOCK VERMONT ST 
Assault-Aggravated,6/20/2018 0:30,W A ST
Drug Violations,6/20/2018 0:43,22300 BLOCK MAIN ST 
Vandalism,6/20/2018 3:00,ROYSTON LN
Assault-Simple,6/20/2018 3:40,22800 BLOCK MYRTLE ST 
Weapon,6/20/2018 8:30,1400 BLOCK MACATERA AVE 
Drug Violations,6/20/2018 9:19,24100 BLOCK MISSION BLVD 
Burglary-Residential,6/20/2018 9:30,24600 BLOCK SYLVAN GLEN CT 
Burglary-Residential,6/20/2018 9:40,27400 BLOCK MANGROVE RD 
Burglary-Residential,6/20/2018 10:00,200 BLOCK EBONY WAY 
Assault-Simple,6/20/2018 13:46,1100 BLOCK W TENNYSON RD 
Larceny,6/20/2018 14:00,500 BLOCK GARIN AVE 
Larceny from Auto,6/20/2018 15:00,CYPRESS AVE
Larceny,6/20/2018 15:00,19600 BLOCK HESPERIAN BLVD 
Larceny,6/20/2018 16:00,1000 BLOCK REDSTONE PL 
Larceny,6/20/2018 17:00,900 BLOCK FLETCHER LN 
Assault-Simple,6/20/2018 18:28,2100 BLOCK ALDENGATE WAY 
Assault-Aggravated,6/20/2018 20:45,24500 BLOCK MOHR DR 
Burglary-NonResidential,6/21/2018 0:48,30900 BLOCK SAN BENITO CT 
Drug Violations,6/21/2018 2:58,22300 BLOCK MAIN ST 
Vehicle Theft,6/21/2018 4:00,1300 BLOCK RIEGER AVE 
Assault-Simple,6/21/2018 5:59,24100 BLOCK MISSION BLVD 
Vehicle Theft,6/21/2018 6:00,2800 BLOCK OLIVER DR 
Larceny,6/21/2018 6:11,24929 2ND ST
Larceny from Auto,6/21/2018 7:00,200 BLOCK JACKSON ST 
Assault-Aggravated,6/21/2018 7:05,27500 BLOCK CAPRI AVE 
Larceny from Auto,6/21/2018 10:00,1100 BLOCK A ST 
Assault-Simple,6/21/2018 10:00,25100 BLOCK CYPRESS AVE 
Burglary-Residential,6/21/2018 10:30,2700 BLOCK NAPLES ST 
Larceny,6/21/2018 16:00,1300 BLOCK HENDERSON LN 
Vandalism,6/21/2018 17:22,24300 BLOCK HESPERIAN BLVD 
Robbery,6/21/2018 17:43,22200 BLOCK FOOTHILL BLVD 
DUI,6/21/2018 20:05, FOOTHILL BLVD & C ST 
Weapon,6/21/2018 20:08,1000 BLOCK B ST 
Vandalism,6/21/2018 21:00,27700 BLOCK HAVANA AVE 
Larceny from Auto,6/21/2018 21:00,31100 BLOCK WIEGMAN RD 
Assault-Aggravated,6/21/2018 23:30, B ST & WATKINS ST 
Larceny,6/21/2018 23:30,2431 OLILVER DR
Vehicle Theft,6/21/2018 23:30,2400 BLOCK OLIVER DR 
Vehicle Theft,6/21/2018 23:30,2500 BLOCK OCALA ST 
Robbery,6/22/2018 0:40,27400 BLOCK HUNTWOOD AVE 
Vehicle Theft,6/22/2018 1:00,25800 BLOCK SCRIPPS ST 
Drug Violations,6/22/2018 1:10, INDUSTRIAL PKWY W & HOPKINS ST 
Larceny from Auto,6/22/2018 3:10,WEST TENNSYON ROAD RD
Vehicle Theft,6/22/2018 6:00,3200 BLOCK DEPOT RD 
Fraud,6/22/2018 9:01,3000 BLOCK CHRONICLE AVE 
Assault-Simple,6/22/2018 12:22,27200 BLOCK MISSION BLVD 
Burglary-Residential,6/22/2018 13:00,24900 BLOCK MOHR DR 
Burglary-NonResidential,6/22/2018 17:00,900 BLOCK TORRANO AVE 
Assault-Simple,6/22/2018 17:15, INDUSTRIAL BLVD & CLAWITER RD 
Larceny from Auto,6/22/2018 18:45,2400 BLOCK WHIPPLE RD 
Assault-Simple,6/22/2018 20:20,22600 BLOCK VERMONT ST 
Vehicle Theft,6/23/2018 1:15,27900 BLOCK INGRAM PL 
Drug Violations,6/23/2018 2:00,28900 BLOCK MISSION BLVD 
Vehicle Theft,6/23/2018 5:00,600 BLOCK WOODLAND AVE 
Vehicle Theft,6/23/2018 6:00,25000 BLOCK ONEIL AVE 
Vehicle Theft,6/23/2018 10:00,1900 BLOCK SWIFT CT 
Vehicle Theft,6/23/2018 11:20,24900 BLOCK SANTA CLARA ST 
Burglary-NonResidential,6/23/2018 15:00,28300 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,6/23/2018 15:00,24100 BLOCK SOUTHLAND DR 
Larceny,6/23/2018 18:00,800 BLOCK SOUTHLAND MALL 
Fraud,6/23/2018 18:25,800 BLOCK SOUTHLAND DR 
Larceny,6/23/2018 20:00,27900 BLOCK LEIDIG CT 
Larceny,6/23/2018 20:45,22373 3RD ST
Vehicle Theft,6/23/2018 21:26,24000 BLOCK HESPERIAN BLVD 
Assault-Aggravated,6/23/2018 21:58,100 BLOCK W JACKSON ST 
Vandalism,6/23/2018 22:10,300 BLOCK FAIRWAY ST 
Vandalism,6/23/2018 22:24,200 BLOCK FANUNCIO LN 
Vehicle Theft,6/23/2018 23:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny from Auto,6/23/2018 23:00,21700 BLOCK HESPERIAN BLVD 
Larceny,6/23/2018 23:33,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,6/24/2018 1:00,25800 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,6/24/2018 4:10,300 BLOCK W HARDER RD 
Larceny from Auto,6/24/2018 8:30,CITY CENTER DR
Vandalism,6/24/2018 11:00,MYRTLE ST
Vandalism,6/24/2018 11:45,3900 BLOCK TRUST WAY 
Vehicle Theft,6/24/2018 12:15,SMALLEY AVE
Larceny,6/24/2018 12:46,500 BLOCK SOUTHLAND MALL 
Fraud,6/24/2018 15:10,1500 BLOCK INDUSTRIAL PKWY W 
Fraud,6/24/2018 15:20,28500 BLOCK HESPERIAN BLVD 
Assault-Simple,6/24/2018 15:47,2400 BLOCK WHIPPLE RD 
Vehicle Theft,6/24/2018 16:00,1200 BLOCK HENDERSON LN 
Larceny,6/24/2018 20:25,2400 BLOCK WHIPPLE RD 
Vandalism,6/24/2018 22:00,26600 BLOCK PARKSIDE DR 
Vehicle Theft,6/24/2018 22:00,25200 BLOCK SANTA CLARA ST 
Assault-Aggravated,6/24/2018 23:18,22100 BLOCK MISSION BLVD 
Vehicle Theft,6/25/2018 0:00,CASCADE ST & BISHOP ST
Larceny from Auto,6/25/2018 0:00,2700 BLOCK OCALA ST 
Vehicle Theft,6/25/2018 0:00,TORRANO AVE
Burglary-NonResidential,6/25/2018 0:50,23700 BLOCK BERNHARDT ST 
Vehicle Theft,6/25/2018 1:38,25100 BLOCK MUIR ST 
Burglary-NonResidential,6/25/2018 3:04,27800 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/25/2018 4:30,28202 13 TH ST
Vehicle Theft,6/25/2018 4:35, HUNTWOOD AVE & HARRIS RD 
Robbery,6/25/2018 7:20,1900 BLOCK W TENNYSON RD 
Larceny,6/25/2018 8:00,25500 BLOCK FRANKLIN AVE 
Alcohol Violations,6/25/2018 9:58,24900 BLOCK SANTA CLARA ST 
Larceny,6/25/2018 12:05,19600 BLOCK HESPERIAN BLVD 
Drug Violations,6/25/2018 13:27,1000 BLOCK A ST 
Larceny,6/25/2018 15:00,28900 BLOCK MISSION BLVD 
Larceny,6/25/2018 15:45,632 SOUTHLAND DR
Larceny,6/25/2018 15:50,340 SOUTHLAND DR
Vandalism,6/25/2018 15:55,21500 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/25/2018 20:00,27000 BLOCK CAPRI AVE 
Vehicle Theft,6/25/2018 20:00,26600 BLOCK VOLTAIRE ST 
Drug Violations,6/25/2018 20:35,27500 BLOCK SEBASTIAN WAY 
Vehicle Theft,6/25/2018 21:00,28800 BLOCK MACK ST 
Fraud,6/26/2018 0:00,2300 BLOCK ARF AVE 
Larceny from Auto,6/26/2018 0:00,SOUTH GARDEN AVE
Larceny,6/26/2018 3:55,1600 BLOCK WHIPPLE RD 
Larceny from Auto,6/26/2018 6:00,500 BLOCK A ST 
Larceny from Auto,6/26/2018 6:00,500 BLOCK A ST 
Assault-Simple,6/26/2018 7:19,27300 BLOCK MANON AVE 
Vehicle Theft,6/26/2018 7:45,1600 BLOCK B ST 
Burglary-Residential,6/26/2018 10:30,600 BLOCK KINGSFORD WAY 
Larceny,6/26/2018 14:05,27700 BLOCK PORTSMOUTH AVE 
Larceny from Auto,6/26/2018 15:00,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/26/2018 17:00, SUMATRA ST & TAMPA AVE 
Vandalism,6/26/2018 17:37, HESPERIAN BLVD & ARF AVE 
Robbery,6/26/2018 19:00,700 BLOCK A ST 
Assault-Simple,6/26/2018 20:30,1600 BLOCK B ST 
Larceny,6/26/2018 21:30,2400 BLOCK WHIPPLE RD 
Drug Violations,6/26/2018 21:45, RUUS RD & W TENNYSON RD 
Vehicle Theft,6/26/2018 22:00,29200 BLOCK PACIFIC ST 
Vehicle Theft,6/27/2018 2:00,300 BLOCK W WINTON AVE 
Weapon,6/27/2018 2:43,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/27/2018 7:26,700 BLOCK SANDOVAL WAY 
Burglary-Residential,6/27/2018 9:11,1900 BLOCK LAGUNA DR 
Larceny from Auto,6/27/2018 10:30,900 BLOCK SOUTHLAND DR 
Vandalism,6/27/2018 12:00,27200 HUNTWOOD
Fraud,6/27/2018 12:00,24000 BLOCK HESPERIAN BLVD 
Larceny,6/27/2018 12:00,1 SOUTHLAND MALL
Larceny,6/27/2018 13:10,20200 BLOCK MACK ST 
Larceny,6/27/2018 14:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,6/27/2018 15:00,800 INDIAN ST
Larceny,6/27/2018 15:25,0 BLOCK SOUTHLAND MALL 
Larceny,6/27/2018 16:00,22600 BLOCK VERMONT ST 
Vandalism,6/27/2018 16:30,26000 BLOCK EDEN LANDING RD 
Larceny,6/27/2018 16:55,28300 BLOCK BRADSHIRE RD 
Larceny,6/27/2018 18:00,21200 BLOCK CABOT BLVD 
Drug Violations,6/27/2018 18:19, DEPOT RD & MONTE VISTA DR 
Vandalism,6/27/2018 18:38,24100 BLOCK HESPERIAN BLVD 
Larceny,6/27/2018 18:44,800 SOUTHLAND
Vandalism,6/27/2018 19:00,27400 BLOCK HESPERIAN BLVD 
Larceny,6/27/2018 19:36,19600 BLOCK HESPERIAN BLVD 
Robbery,6/27/2018 19:39,26700 BLOCK MISSION BLVD 
Larceny from Auto,6/27/2018 20:00,24800 BLOCK WOODACRE AVE 
Vehicle Theft,6/27/2018 20:00,27600 BLOCK HAVANA AVE 
Vehicle Theft,6/27/2018 21:00,27700 BLOCK TYRRELL AVE 
Larceny,6/27/2018 21:45,2300 BLOCK PANAMA ST 
Larceny,6/27/2018 23:00,29200 BLOCK DIXON ST 
Larceny,6/28/2018 0:30,31300 BLOCK HUGH WAY 
Burglary-NonResidential,6/28/2018 1:48,26300 BLOCK GADING RD 
Larceny,6/28/2018 3:33,4500 BLOCK RIDING CLUB CT 
Larceny from Auto,6/28/2018 4:30,26000 BLOCK HICKORY AVE 
Larceny,6/28/2018 5:00,30200 BLOCK CEDARBROOK RD 
Larceny from Auto,6/28/2018 9:00,23900 BLOCK 2ND ST 
Robbery,6/28/2018 9:00,27900 BLOCK INDUSTRIAL BLVD 
Larceny,6/28/2018 10:53,23900 BLOCK HESPERIAN BLVD 
Vandalism,6/28/2018 12:00,1964 SUEIRRO ST
Vandalism,6/28/2018 12:39, A ST & MAIN ST 
Larceny,6/28/2018 13:30,24500 BLOCK HESPERIAN BLVD 
Assault-Aggravated,6/28/2018 13:50,22300 BLOCK HATHAWAY AVE 
Drug Violations,6/28/2018 14:57,22500 BLOCK MAIN ST 
Larceny,6/28/2018 15:00,3000 BLOCK TRAVELER ST 
Assault-Simple,6/28/2018 15:30,W A ST & HATHAWAY AVE 
Vehicle Theft,6/28/2018 16:30,27000 BLOCK BELVEDERE CT 
Fraud,6/28/2018 16:46,300 BLOCK W TENNYSON RD 
Weapon,6/28/2018 18:40,700 BLOCK PINEDALE CT 
Burglary-Residential,6/28/2018 18:41,28100 BLOCK HARVEY AVE 
Vandalism,6/28/2018 20:15,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,6/28/2018 21:00,0 BLOCK SOUTHLAND MALL 
Vandalism,6/28/2018 22:00,27200 BLOCK HUNTWOOD AVE 
Robbery,6/28/2018 22:00,28500 BLOCK MISSION BLVD 
Fraud,6/29/2018 0:00,26700 BLOCK WAUCHULA WAY 
Larceny from Auto,6/29/2018 0:00,28900 BLOCK JETTY WAY 
Larceny from Auto,6/29/2018 0:00,1349 ST
Drug Violations,6/29/2018 1:08,1000 BLOCK W TENNYSON RD 
Larceny from Auto,6/29/2018 1:15,600 BLOCK W A ST 
Larceny from Auto,6/29/2018 2:00,1400 BLOCK SALMON WAY 
Larceny from Auto,6/29/2018 3:00,27700 BLOCK DEL NORTE CT 
Larceny from Auto,6/29/2018 4:00,27300 BLOCK HUNTWOOD AVE 
Larceny from Auto,6/29/2018 4:01,2200 BLOCK INDUSTRIAL PKWY W 
Larceny,6/29/2018 5:18,400 BLOCK RANKER PL 
Vehicle Theft,6/29/2018 8:00,30100 BLOCK MISSION BLVD 
Fraud,6/29/2018 8:40,330 JERRYLIN
Larceny,6/29/2018 10:20,23900 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/29/2018 11:59,1200 BLOCK RADCLIFF LN 
Vehicle Theft,6/29/2018 15:00,400 BLOCK ROUSSEAU ST 
Burglary-NonResidential,6/29/2018 15:30,23700 BLOCK EICHLER ST 
Burglary-NonResidential,6/29/2018 16:00,28300 BLOCK INDUSTRIAL BLVD 
Assault-Simple,6/29/2018 16:19,1100 BLOCK W TENNYSON RD 
Larceny,6/29/2018 17:00,28400 BLOCK ETTA AVE 
Vandalism,6/29/2018 17:00,22400 BLOCK MAPLE CT 
Vandalism,6/29/2018 17:30,1200 BLOCK E ST 
Assault-Simple,6/29/2018 17:55,100 BLOCK SCHAFER RD 
Larceny,6/29/2018 18:00,25500 BLOCK WHITESELL ST 
Vehicle Theft,6/29/2018 21:15,25300 BLOCK WHITMAN ST 
Vehicle Theft,6/29/2018 23:30,2500 BLOCK W TENNYSON RD 
Fraud,6/30/2018 0:01,24800 BLOCK SANTA CLARA ST 
Assault-Aggravated,6/30/2018 0:12,500 BLOCK BERRY AVE 
Vandalism,6/30/2018 1:55,22500 BLOCK MAIN ST 
Robbery,6/30/2018 2:16,24200 BLOCK MAGNA AVE 
Larceny from Auto,6/30/2018 7:00,28000 BLOCK DICKENS AVE 
Fraud,6/30/2018 10:00,25100 BLOCK CYPRESS AVE 
Larceny,6/30/2018 10:21,22200 BLOCK FOOTHILL BLVD 
Fraud,6/30/2018 11:00,27800 BLOCK LA PORTE AVE 
Larceny from Auto,6/30/2018 12:15,27400 BLOCK PATRICK AVE 
DUI,6/30/2018 12:32,200 BLOCK W JACKSON ST 
Larceny,6/30/2018 14:00,19500 BLOCK HESPERIAN BLVD 
Vehicle Theft,6/30/2018 14:00,22300 BLOCK THUNDERBIRD PL 
Assault-Simple,6/30/2018 14:00,1 SOUTHLAND
Larceny,6/30/2018 14:31,19600 BLOCK HESPERIAN BLVD 
Larceny,6/30/2018 15:00,32992 MISSION BLVD
Vandalism,6/30/2018 17:00,28500 BLOCK HAYWARD BLVD 
Larceny,6/30/2018 17:00,22400 BLOCK MAPLE CT 
Fraud,6/30/2018 19:07,27400 BLOCK HESPERIAN BLVD 
Larceny,6/30/2018 19:28,2400 BLOCK WHIPPLE RD 
Larceny from Auto,6/30/2018 20:05,21500 BLOCK FOOTHILL BLVD 
Larceny from Auto,6/30/2018 20:16,21700 BLOCK HESPERIAN BLVD 
Weapon,6/30/2018 20:50,24100 BLOCK MISSION BLVD 
Burglary-NonResidential,6/30/2018 21:00,1800 BLOCK SABRE ST 
DUI,6/30/2018 21:24, FOOTHILL BLVD & CITY CENTER DR 
DUI,6/30/2018 21:45,FOOTHILL BLVD & CITY CENTER DR
Larceny,6/30/2018 22:00,26500 BLOCK DANTI CT 
Assault-Aggravated,6/30/2018 22:06,22500 BLOCK MAIN ST 
Vehicle Theft,6/30/2018 22:14,26000 BLOCK REGAL AVE 
Vandalism,6/30/2018 22:17,100 BLOCK CYPRESS LOOP 
DUI,6/30/2018 22:35,MISSION BLVD
Alcohol Violations,6/30/2018 22:40,FOOTHILL BLVD & CITY CENTER DR
Robbery,6/30/2018 22:50,27700 BLOCK DEL NORTE CT 
DUI,6/30/2018 22:53,FOOTHILL BLVD & CITY CENTER DR
Larceny,6/30/2018 23:00,3900 BLOCK TRUST WAY 
DUI,6/30/2018 23:54, MISSION BLVD & WHIPPLE RD 
