CRIME TYPE,FROM_DATETIME,CVBLOCKADDRESS
Larceny from Auto,12/7/2016 8:00,26100 BLOCK GETTYSBURG AVE 
Larceny from Auto,12/25/2016 21:00,27500 BLOCK CORONADO ST 
Larceny from Auto,12/5/2016 19:30,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,12/1/2016 7:00,22400 BLOCK S GARDEN AVE 
Larceny from Auto,12/5/2016 15:00,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,12/5/2016 21:15,19950 HESPERIAN BLVD
Larceny from Auto,12/5/2016 16:00,24400 BLOCK SOTO RD 
Larceny from Auto,12/24/2016 0:30,25100 BLOCK COPA DEL ORO DR 
Larceny from Auto,12/22/2016 22:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,12/6/2016 21:00,249 W JACKSON ST COLL
Larceny from Auto,12/25/2016 10:30,26950 ST. BEDE CHURCH
Larceny from Auto,12/24/2016 1:00,1500 BLOCK E ST 
Larceny from Auto,12/7/2016 14:00,SOUTHLAND MALL DR
Larceny from Auto,12/21/2016 18:00,25000 BLOCK COPA DEL ORO DR 
Larceny from Auto,12/7/2016 22:00,24400 BLOCK CALAVERAS RD 
Larceny from Auto,12/4/2016 19:00,1700 BLOCK SOUTHGATE ST 
Larceny from Auto,12/20/2016 18:30,24100 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/8/2016 4:34,29800 BLOCK CLEARBROOK CIR 
Larceny from Auto,12/10/2016 21:00,22300 BLOCK CITY CENTER DR 
Larceny from Auto,12/12/2016 13:00,22600 BLOCK FOOTHILL BLVD 
Larceny from Auto,12/7/2016 13:25,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,12/7/2016 13:30,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,12/8/2016 1:00,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,12/8/2016 6:04,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,12/12/2016 22:00,23600 BLOCK FULLER AVE 
Larceny from Auto,12/12/2016 23:47,0 BLOCK FAIRWAY ST 
Larceny from Auto,12/14/2016 18:44,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/14/2016 20:22,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,12/25/2016 17:00,2700 BLOCK BAL HARBOR LN 
Larceny from Auto,12/14/2016 19:00,28600 BLOCK DIXON ST 
Larceny from Auto,12/28/2016 7:46,600 BLOCK MINERVA ST 
Larceny from Auto,12/17/2016 4:05,30900 BLOCK SAN BENITO ST 
Larceny from Auto,12/7/2016 22:30,27200 BLOCK DUNBAR PL 
Larceny from Auto,12/10/2016 1:03,300 BLOCK MASON DR 
Larceny from Auto,12/7/2016 23:45,1200 BLOCK STANHOPE LN 
Larceny from Auto,12/10/2016 23:00,24836 ONEIL
Larceny from Auto,12/19/2016 20:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,12/13/2016 8:30,777 SOUTHLAND
Larceny from Auto,12/13/2016 22:45,24500 BLOCK EDEN AVE 
Larceny from Auto,12/27/2016 3:00,S GARDEN AVE
Larceny from Auto,12/25/2016 16:30,CARLOS BEE BLVD
Larceny from Auto,12/24/2016 10:20,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,12/15/2016 12:45,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,12/13/2016 19:30,900 BLOCK W TENNYSON RD 
Larceny from Auto,12/28/2016 21:15,31000 BLOCK GENSTAR RD 
Larceny from Auto,12/7/2016 7:00,29100 BLOCK BOWHILL RD 
Larceny from Auto,12/16/2016 11:13,22900 BLOCK KIDDER ST 
Larceny from Auto,12/30/2016 1:45,600 BLOCK GARIN AVE 
Larceny from Auto,12/15/2016 10:18,28900 BLOCK MISSION BLVD 
Larceny from Auto,12/16/2016 6:00,600 BLOCK MEMORIAL WAY 
Larceny from Auto,12/30/2016 18:00,200 BLOCK GOLDTREE WAY 
Larceny from Auto,12/31/2016 14:00,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,12/29/2016 15:00,300 BLOCK DUTCHESS LN 
Larceny from Auto,12/3/2016 5:10,3500 BLOCK ARDEN RD 
Larceny from Auto,12/4/2016 17:30,2400 BLOCK WHIPPLE RD 
Larceny from Auto,12/4/2016 18:05,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,12/1/2016 1:13,28000 BLOCK DOBBEL AVE 
Robbery,12/17/2016 21:47,1100 BLOCK W TENNYSON RD 
Robbery,12/18/2016 23:54,600 BLOCK SIMON ST 
Robbery,12/26/2016 17:30,MISSION BLVD
Robbery,12/6/2016 0:43,29900 BLOCK HUNTWOOD AVE 
Robbery,12/2/2016 23:45,29300 BLOCK DIXON ST 
Robbery,12/3/2016 0:04,29500 BLOCK DIXON ST 
Robbery,12/25/2016 0:10, CALAROGA AVE & SARASOTA LN 
Robbery,12/22/2016 2:00,400 BLOCK A ST 
Robbery,12/4/2016 19:31,32300 BLOCK UTICA ST 
Robbery,12/24/2016 14:42,3710 SUTER ST
Robbery,12/13/2016 16:22,TENNYSON RD & COLE PL
Robbery,12/12/2016 18:10,W TENNYSON RD & SLEEPY HOLLOW AVE S 
Robbery,12/9/2016 23:15,2100 BLOCK ALDENGATE WAY 
Robbery,12/5/2016 17:39,1600 BLOCK B ST 
Robbery,12/5/2016 18:13,1900 BLOCK B ST 
Robbery,12/13/2016 19:15,28600 BLOCK DIXON ST 
Robbery,12/14/2016 18:49,1900 BLOCK B ST 
Robbery,12/14/2016 22:40,29800 BLOCK MISSION BLVD 
Robbery,12/15/2016 9:33,22700 BLOCK MAIN ST 
Robbery,12/14/2016 15:30, MAIN ST & E ST 
Robbery,12/14/2016 15:11, PALMER AVE & MORROW ST 
Robbery,12/29/2016 7:00,1000 BLOCK B ST
Robbery,12/30/2016 19:21,300 BLOCK A ST 
Robbery,12/31/2016 0:27,OLIVER DR & STROMBERG AVE
Robbery,12/1/2016 12:00,24600 BLOCK AMADOR ST 
Vandalism,12/14/2016 22:00,WHITMAN ST
Vandalism,12/17/2016 20:20,100 BLOCK VIRGINIA ST 
Vandalism,12/20/2016 2:15,HESPERIAN BLVD
Vandalism,12/13/2016 17:00,600 BLOCK W WINTON AVE 
Vandalism,12/16/2016 22:28,3400 BLOCK ARDEN RD 
Vandalism,12/20/2016 20:30,22400 BLOCK FOOTHILL BLVD 
Vandalism,12/19/2016 16:30,24500 BLOCK HESPERIAN BLVD 
Vandalism,12/19/2016 12:30,27200 BLOCK CALAROGA AVE 
Vandalism,12/19/2016 18:00,26500 BLOCK UNDERWOOD AVE 
Vandalism,12/20/2016 20:21,29200 BLOCK CHUTNEY RD 
Vandalism,12/17/2016 3:30,1200 BLOCK STANHOPE LN 
Vandalism,12/22/2016 6:50,1600 BLOCK INDUSTRIAL PKWY W 
Vandalism,12/23/2016 8:50,TENNYSON RD
Vandalism,12/6/2016 6:00,0 BLOCK AUSTIN AVE 
Vandalism,12/17/2016 8:06,25700 BLOCK UNIVERSITY CT 
Vandalism,12/17/2016 16:15,2100 BLOCK W TENNYSON RD 
Vandalism,12/14/2016 2:00,22800 BLOCK 1ST ST 
Vandalism,12/22/2016 12:51,25200 BLOCK CARLOS BEE BLVD 
Vandalism,12/24/2016 23:40,26200 BLOCK MISSION BLVD 
Vandalism,12/6/2016 8:00,27300 BLOCK PATRICK AVE 
Vandalism,12/22/2016 9:04,27400 BLOCK LA PORTE AVE 
Vandalism,12/1/2016 20:00,200 BLOCK GOODWIN ST 
Vandalism,12/14/2016 23:18,27700 BLOCK DICKENS AVE 
Vandalism,12/20/2016 10:02,600 BLOCK WOODLAND AVE 
Vandalism,12/6/2016 9:30,1600 BLOCK WHIPPLE RD 
Vandalism,12/3/2016 2:00,1300 BLOCK D ST 
Vandalism,12/1/2016 16:25,22600 BLOCK VERMONT ST 
Vandalism,12/4/2016 0:40,1900 BLOCK PALATKA LN 
Vandalism,12/3/2016 21:45,500 BLOCK HANCOCK ST 
Vandalism,12/22/2016 9:00,WHIPPLE RD
Vandalism,12/25/2016 6:50,300 BLOCK TENNYSON RD 
Vandalism,12/20/2016 11:00,3500 BLOCK SKYLINE DR 
Vandalism,12/21/2016 23:30,300 BLOCK W HARDER RD 
Vandalism,12/17/2016 17:07,22900 BLOCK AMADOR ST 
Vandalism,12/21/2016 8:00,23600 BLOCK REED WAY 
Vandalism,12/7/2016 11:00,24300 BLOCK ANNA ST 
Vandalism,12/13/2016 23:27, DIXON ST & TENNYSON RD 
Vandalism,12/13/2016 18:37,23700 BLOCK NEVADA RD 
Vandalism,12/9/2016 19:00,24200 BLOCK HESPERIAN BLVD 
Vandalism,12/22/2016 17:00,22500 BLOCK 2ND ST 
Vandalism,12/5/2016 2:16,22700 BLOCK ZABALLOS CT 
Vandalism,12/10/2016 23:12,HAYWARD BLVD
Vandalism,12/12/2016 7:10,24900 BLOCK HESPERIAN BLVD 
Vandalism,12/10/2016 18:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,12/11/2016 20:00,26700 BLOCK MISSION BLVD 
Vandalism,12/13/2016 17:30,27300 BLOCK CAPRI AVE 
Vandalism,12/29/2016 17:27, HESPERIAN BLVD & W WINTON AVE 
Vandalism,12/25/2016 20:00,26800 BLOCK HUNTWOOD AVE 
Vandalism,12/14/2016 18:00,28800 BLOCK GRANADA DR 
Vandalism,12/27/2016 5:00,2900 BLOCK ARF AVE 
Vandalism,12/29/2016 2:15,500 BLOCK BERRY AVE 
Vandalism,12/12/2016 16:30,1100 BLOCK B ST 
Vandalism,12/7/2016 15:35,224 GROVE WAY
Vandalism,12/6/2016 15:01,638 MARIN AVE
Vandalism,12/10/2016 8:30,26900 BLOCK MISSION BLVD 
Vandalism,12/12/2016 5:40,N WEST TENNYSON.& HESPERIAN BLVD
Vandalism,12/12/2016 7:30,260 INDUSTRIAL PKWY
Vandalism,12/28/2016 20:48,2400 BLOCK WHIPPLE RD 
Vandalism,12/24/2016 8:00,25900 BLOCK PETERMAN AVE 
Vandalism,12/14/2016 11:04,28617 MIRANDA ST
Vandalism,12/16/2016 20:20, TENNYSON RD & DIXON ST 
Vandalism,12/15/2016 20:00,26500 BLOCK ELDRIDGE AVE 
Vandalism,12/16/2016 8:25,W TENNYSON RD
Vandalism,12/31/2016 21:07,0 BLOCK TRESTLE DR 
Vandalism,12/30/2016 22:00,24650 W AMADOR ST APT 59 ST W
Vandalism,12/4/2016 15:07,500 BLOCK A ST 
Vandalism,12/3/2016 18:42,0 BLOCK SOUTHLAND MALL 
Vandalism,12/4/2016 17:40,24100 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/16/2016 20:30,0 BLOCK BROOKSTONE WAY 
Vehicle Theft,12/19/2016 11:35,21900 BLOCK PROSPECT ST 
Vehicle Theft,12/19/2016 15:15,1400 BLOCK CATHY WAY 
Vehicle Theft,12/1/2016 13:30,2600 BLOCK NAPLES ST 
Vehicle Theft,12/19/2016 23:30,28400 BLOCK THACKERAY AVE 
Vehicle Theft,12/11/2016 18:00,29800 BLOCK CHANCE ST 
Vehicle Theft,12/18/2016 9:00,30800 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/20/2016 21:00, HUMMINGBIRD CT & ARF AVE 
Vehicle Theft,12/16/2016 16:00,1400 BLOCK SALMON WAY 
Vehicle Theft,12/20/2016 12:55,700 BLOCK FLETCHER LN 
Vehicle Theft,12/20/2016 23:00, DEPOT RD & MOHR DR 
Vehicle Theft,12/18/2016 18:00, SCHAFER RD & TYRRELL AVE 
Vehicle Theft,12/21/2016 1:30,20900 BLOCK CABOT BLVD 
Vehicle Theft,12/17/2016 23:15,22500 BLOCK FOOTHILL BLVD 
Vehicle Theft,12/18/2016 23:55,500 BLOCK W TENNYSON RD 
Vehicle Theft,12/18/2016 21:00,800 BLOCK SCHAFER RD 
Vehicle Theft,12/18/2016 11:17,900 BLOCK CHERYL ANN CIR 
Vehicle Theft,12/20/2016 21:00,1500 BLOCK FOLSOM AVE 
Vehicle Theft,12/17/2016 21:00,2300 BLOCK CRYER ST 
Vehicle Theft,12/16/2016 18:30,23900 BLOCK 2ND ST 
Vehicle Theft,12/17/2016 16:45,26800 BLOCK TYRRELL AVE 
Vehicle Theft,12/17/2016 15:30,27400 BLOCK HAYWARD BLVD 
Vehicle Theft,12/16/2016 23:00,900 BLOCK SNOWBERRY CT 
Vehicle Theft,12/20/2016 20:00,28900 BLOCK RUUS RD 
Vehicle Theft,12/21/2016 2:00,0 BLOCK AUSTIN AVE 
Vehicle Theft,12/20/2016 19:00,900 BLOCK CHENAULT WAY 
Vehicle Theft,12/19/2016 11:32,LAUREL AVE & MEEKLAND AVE
Vehicle Theft,12/19/2016 19:30,800 BLOCK HANCOCK ST 
Vehicle Theft,12/4/2016 19:00,26400 BLOCK GADING RD 
Vehicle Theft,12/22/2016 1:15,29900 BLOCK AUCTION CT 
Vehicle Theft,12/6/2016 6:20,700 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,12/6/2016 4:56,700 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,12/5/2016 9:30,20800 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/17/2016 16:30,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/18/2016 22:00,22800 BLOCK FRANCISCO ST 
Vehicle Theft,12/23/2016 21:30,25200 BLOCK SANTA CLARA ST 
Vehicle Theft,12/26/2016 2:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,12/23/2016 20:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/6/2016 13:00,26400 BLOCK FLAMINGO AVE 
Vehicle Theft,12/5/2016 22:00,27300 BLOCK TYRRELL AVE 
Vehicle Theft,12/4/2016 14:00,27500 BLOCK STROMBERG CT 
Vehicle Theft,12/25/2016 18:00,27800 BLOCK LEIDIG CT 
Vehicle Theft,12/7/2016 12:20,27900 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/3/2016 15:00,29400 BLOCK DIXON ST 
Vehicle Theft,12/21/2016 22:30,29700 BLOCK HOLIDAY ST 
Vehicle Theft,12/2/2016 12:00,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/19/2016 19:00,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/19/2016 16:15,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/4/2016 16:37, FOLSOM AVE & HUNTWOOD AVE 
Vehicle Theft,12/22/2016 14:24,29900 BLOCK AUCTION CT 
Vehicle Theft,12/5/2016 0:00,700 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,12/25/2016 1:00,1000 BLOCK MARTIN LUTHER KING DR 
Vehicle Theft,12/26/2016 1:00,21100 BLOCK GARY DR 
Vehicle Theft,12/22/2016 20:40,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,12/25/2016 5:31,30200 BLOCK WILLOWBROOK RD 
Vehicle Theft,12/4/2016 14:40,27600 BLOCK DEL NORTE CT 
Vehicle Theft,12/6/2016 8:00,27900 BLOCK MISSION BLVD 
Vehicle Theft,12/21/2016 22:22,29200 BLOCK CHUTNEY RD 
Vehicle Theft,12/26/2016 21:09,31600 BLOCK MEDINAH ST 
Vehicle Theft,12/1/2016 22:00,400 BLOCK PAMELA CT 
Vehicle Theft,12/5/2016 14:16,24000 BLOCK AMADOR ST 
Vehicle Theft,12/5/2016 21:45,21600 BLOCK MONTGOMERY ST 
Vehicle Theft,12/2/2016 17:00,600 BLOCK HARRIS RD 
Vehicle Theft,12/5/2016 0:00,2800 BLOCK OLIVER DR 
Vehicle Theft,12/25/2016 23:00,27800 BLOCK DOLPHIN LN 
Vehicle Theft,12/4/2016 9:00,500 BLOCK W A ST 
Vehicle Theft,12/3/2016 15:00,2740 OLIVER ST
Vehicle Theft,12/2/2016 17:30,2400 BLOCK W TENNYSON RD 
Vehicle Theft,12/2/2016 20:00,400 BLOCK A ST 
Vehicle Theft,12/3/2016 22:00,800 BLOCK HANCOCK ST 
Vehicle Theft,12/1/2016 9:30,25100 BLOCK CYPRESS AVE 
Vehicle Theft,12/21/2016 22:00,1100 BLOCK REX RD 
Vehicle Theft,12/3/2016 2:00,20701 FOOTHILL BLVD
Vehicle Theft,12/5/2016 17:00,27400 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/7/2016 13:00,29900 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/13/2016 20:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/10/2016 17:00,2700 BLOCK SHELLGATE CIR 
Vehicle Theft,12/6/2016 20:00,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,12/12/2016 17:00,26000 BLOCK GADING RD 
Vehicle Theft,12/14/2016 4:00,900 BLOCK CENTRAL BLVD 
Vehicle Theft,12/22/2016 23:30,1100 BLOCK OAKVIEW AVE 
Vehicle Theft,12/2/2016 20:27,1100 BLOCK OVERLOOK AVE 
Vehicle Theft,12/3/2016 5:56,1400 BLOCK GOLF COURSE RD 
Vehicle Theft,12/6/2016 15:54,1800 BLOCK FLORIDA ST 
Vehicle Theft,12/4/2016 20:00,22200 BLOCK MONTGOMERY ST 
Vehicle Theft,12/13/2016 20:00,500 BLOCK SMALLEY AVE 
Vehicle Theft,12/9/2016 22:50,600 BLOCK TEHAMA AVE 
Vehicle Theft,12/10/2016 18:00,0 BLOCK GENEVA AVE 
Vehicle Theft,12/8/2016 4:00,22200 BLOCK VICTORY DR 
Vehicle Theft,12/9/2016 17:20,22500 BLOCK MAIN ST 
Vehicle Theft,12/9/2016 13:30,22700 BLOCK FILBERT ST 
Vehicle Theft,12/7/2016 22:30,23700 BLOCK NEVADA RD 
Vehicle Theft,12/9/2016 5:30,2200 BLOCK DEPOT RD 
Vehicle Theft,12/11/2016 20:13,22100 BLOCK MISSION BLVD 
Vehicle Theft,12/23/2016 4:30,100 BLOCK OSWOSSO PL 
Vehicle Theft,12/24/2016 8:02,1900 BLOCK DEPOT RD 
Vehicle Theft,12/2/2016 21:00,22100 BLOCK WESTERN BLVD 
Vehicle Theft,12/21/2016 20:30,22500 BLOCK 3RD ST 
Vehicle Theft,12/1/2016 16:26,22500 BLOCK MISSION BLVD 
Vehicle Theft,12/5/2016 9:27,22500 BLOCK SANTA CLARA ST 
Vehicle Theft,12/6/2016 19:30,2300 BLOCK ARF AVE 
Vehicle Theft,12/2/2016 18:03,25500 BLOCK TARMAN AVE 
Vehicle Theft,12/4/2016 14:53,26800 BLOCK PETERMAN AVE 
Vehicle Theft,12/3/2016 10:40,24200 BLOCK MAGNA AVE 
Vehicle Theft,12/5/2016 19:00,25000 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/12/2016 5:30,26300 BLOCK GADING RD 
Vehicle Theft,12/12/2016 15:00,800 SOUTHLAND MALL DR
Vehicle Theft,12/1/2016 19:00,W HARDER RD
Vehicle Theft,12/12/2016 18:00,1300 BLOCK B ST 
Vehicle Theft,12/9/2016 18:40,1500 BLOCK HAMRICK LN 
Vehicle Theft,12/11/2016 21:00,27600 BLOCK SEMINOLE WAY 
Vehicle Theft,12/12/2016 5:00,28400 BLOCK E 10TH ST 
Vehicle Theft,12/14/2016 7:14,28400 BLOCK THACKERAY AVE 
Vehicle Theft,12/7/2016 20:00,300 BLOCK WINTON AVE 
Vehicle Theft,12/7/2016 19:30,3700 BLOCK DEPOT RD 
Vehicle Theft,12/11/2016 23:00,300 BLOCK REVERE AVE 
Vehicle Theft,12/12/2016 1:00,22500 BLOCK NORWOOD DR 
Vehicle Theft,12/11/2016 20:00,22500 BLOCK S GARDEN AVE 
Vehicle Theft,12/14/2016 1:30,200 BLOCK NEWTON ST 
Vehicle Theft,12/11/2016 10:00,24800 BLOCK MULBERRY ST 
Vehicle Theft,12/11/2016 21:00,25000 BLOCK CYPRESS AVE 
Vehicle Theft,12/10/2016 1:00,25100 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/8/2016 7:00,26500 BLOCK MOCINE AVE 
Vehicle Theft,12/8/2016 17:00,26700 BLOCK PATRICK AVE 
Vehicle Theft,12/10/2016 8:00,22700 BLOCK MYRTLE ST 
Vehicle Theft,12/8/2016 5:30,24200 BLOCK SILVA AVE 
Vehicle Theft,12/11/2016 10:00,24800 BLOCK MUIR ST 
Vehicle Theft,12/10/2016 8:00,2500 BLOCK OLIVER DR 
Vehicle Theft,12/7/2016 13:00,25500 BLOCK HESPERIAN BLVD 
Vehicle Theft,12/13/2016 20:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/8/2016 23:00,26600 BLOCK VOLTAIRE ST 
Vehicle Theft,12/14/2016 13:01,28800 BLOCK TUCKER ST 
Vehicle Theft,12/9/2016 16:00,400 BLOCK BALMORAL WAY 
Vehicle Theft,12/15/2016 0:23, GRAND ST & MEEK AVE 
Vehicle Theft,12/13/2016 18:00,1000 BLOCK CHERYL ANN CIR 
Vehicle Theft,12/7/2016 20:00,0 BLOCK BROOKSTONE WAY 
Vehicle Theft,12/10/2016 8:00,1000 BLOCK CENTRAL BLVD 
Vehicle Theft,12/6/2016 15:00,2300 BLOCK AMERICAN AVE 
Vehicle Theft,12/7/2016 21:30,25800 BLOCK BUNKER HILL BLVD 
Vehicle Theft,12/13/2016 7:00,29200 BLOCK EDEN SHORES CT 
Vehicle Theft,12/15/2016 15:49,900 BLOCK TURNER CT 
Vehicle Theft,12/28/2016 22:20, CYPRESS AVE & W JACKSON ST 
Vehicle Theft,12/14/2016 18:15,2000 BLOCK CONTINENTAL AVE 
Vehicle Theft,12/15/2016 10:08,22600 BLOCK YOLO ST 
Vehicle Theft,12/28/2016 8:00,22600 BLOCK MISSION BLVD 
Vehicle Theft,12/28/2016 16:00,25600 BLOCK SOTO RD 
Vehicle Theft,12/29/2016 10:36,2400 BLOCK WHIPPLE RD 
Vehicle Theft,12/14/2016 3:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,12/12/2016 18:00,26000 BLOCK GADING RD 
Vehicle Theft,12/27/2016 7:15,28200 BLOCK LUSTIG CT 
Vehicle Theft,12/28/2016 21:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/15/2016 8:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/28/2016 20:00,29300 BLOCK DIXON ST 
Vehicle Theft,12/15/2016 9:30,29400 BLOCK CHANCE ST 
Vehicle Theft,12/27/2016 16:34,29500 BLOCK RUUS RD 
Vehicle Theft,12/20/2016 18:30,700 BLOCK SCHAFER RD 
Vehicle Theft,12/27/2016 1:00,25600 BLOCK SOTO RD 
Vehicle Theft,12/14/2016 15:43,SEBASTIAN WAY
Vehicle Theft,12/15/2016 5:00,31200 BLOCK BRAE BURN AVE 
Vehicle Theft,12/7/2016 18:00,27200 BLOCK MANON AVE 
Vehicle Theft,12/7/2016 19:25, GLAD TIDINGS WAY & TAMPA AVE 
Vehicle Theft,12/9/2016 9:55,27800 BLOCK MISSION BLVD 
Vehicle Theft,12/9/2016 17:00,28000 BLOCK HIGH COUNTRY DR 
Vehicle Theft,12/9/2016 18:00,3400 BLOCK INVESTMENT BLVD 
Vehicle Theft,12/10/2016 12:00,3700 BLOCK DEPOT RD 
Vehicle Theft,12/12/2016 6:20,0 BLOCK NEWHALL ST 
Vehicle Theft,12/14/2016 8:30,900 BLOCK SIMON ST 
Vehicle Theft,12/9/2016 14:19,W WINTON AVE & SANTA CLARA AVE
Vehicle Theft,12/12/2016 12:00,29900 BLOCK AUCTION CT 
Vehicle Theft,12/21/2016 10:00,29900 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/14/2016 7:45, TENNYSON RD & DIXON ST 
Vehicle Theft,12/27/2016 8:30,27500 BLOCK TAMPA AVE 
Vehicle Theft,12/25/2016 18:00,300 BLOCK INDUSTRIAL PKWY 
Vehicle Theft,12/28/2016 21:30,2000 BLOCK SARASOTA LN 
Vehicle Theft,12/26/2016 19:30,22000 BLOCK MONTGOMERY ST 
Vehicle Theft,12/27/2016 19:30,200 BLOCK JERILYNN LN 
Vehicle Theft,12/28/2016 22:00,1400 BLOCK HIGHLAND BLVD 
Vehicle Theft,12/14/2016 21:00,800 BLOCK DOUGLAS ST 
Vehicle Theft,12/27/2016 22:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,12/25/2016 18:00,29200 BLOCK HUNTWOOD AVE 
Vehicle Theft,12/30/2016 14:07,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/29/2016 17:00,22800 BLOCK GRAND ST 
Vehicle Theft,12/15/2016 22:45,2100 BLOCK ALDENGATE WAY 
Vehicle Theft,12/30/2016 17:30,1 SOUTHLAND
Vehicle Theft,12/15/2016 6:00,2200 BLOCK W WINTON AVE 
Vehicle Theft,12/30/2016 4:00,22700 BLOCK INYO ST 
Vehicle Theft,12/15/2016 15:00,24800 BLOCK WILLIMET WAY 
Vehicle Theft,12/15/2016 17:00,27600 BLOCK PERSIMMON DR 
Vehicle Theft,12/29/2016 19:00, BOLERO AVE & HESPERIAN BLVD 
Vehicle Theft,12/16/2016 17:14,22700 BLOCK MISSION BLVD 
Vehicle Theft,12/31/2016 22:00,1100 BLOCK REX RD 
Vehicle Theft,12/31/2016 6:20,400 BLOCK B ST 
Vehicle Theft,12/16/2016 6:10,27200 BLOCK TYRRELL AVE 
Vehicle Theft,12/16/2016 0:53,29000 BLOCK MISSION BLVD 
Vehicle Theft,12/29/2016 23:45,2000 BLOCK ALDENGATE WAY 
Vehicle Theft,12/31/2016 15:08,29900 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,12/30/2016 9:30,30200 BLOCK BROOKSIDE LN 
Vehicle Theft,12/31/2016 2:00,400 BLOCK OCIE WAY 
Vehicle Theft,12/28/2016 12:00,300 BLOCK GRESEL ST 
Vehicle Theft,12/1/2016 5:23,2000 BLOCK BOCA RATON ST 
Weapon,12/20/2016 23:05,26900 BLOCK HESPERIAN BLVD 
Weapon,12/18/2016 0:25,27600 BLOCK PENSACOLA WAY 
Weapon,12/23/2016 18:59,B ST
Weapon,12/1/2016 13:40,31400 BLOCK HAYMAN ST 
Weapon,12/7/2016 16:45, MISSION BLVD & HANCOCK ST 
Weapon,12/26/2016 13:15,26600 BLOCK GADING RD 
Weapon,12/10/2016 20:12, B ST & ALICE ST 
Weapon,12/14/2016 11:11,27000 BLOCK WHITMAN ST 
Weapon,12/8/2016 23:05,600 BLOCK B ST 
Weapon,12/15/2016 9:00,555 SEQUOIA PACIFIC BLVD
